"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"60","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",231
"60","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",19
"60","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",5
"60","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Scattered",1
"60","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",182
"60","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",5
"60","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",0
"60","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",144
"60","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",17
"60","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",9
"60","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",188
"60","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",4
"60","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",1
"60","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",156
"60","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",15
"60","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",5
"60","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",238
"60","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",3
"60","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",1
"60","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",192
"60","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",17
"60","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",6
"60","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Scattered",1
"60","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",148
"60","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",2
"60","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",2
"60","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",1
"60","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",134
"60","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",6
"60","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",2
"60","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",211
"60","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",3
"60","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",1
"60","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",2
"60","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",192
"60","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",5
"60","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",0
"60","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",236
"60","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",4
"60","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",1
"60","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",7
"60","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",212
"60","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",8
"60","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",3
"60","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",380
"60","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",6
"60","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",1
"60","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",5
"60","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",323
"60","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",19
"60","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",6
"60","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Scattered",1
"60","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",341
"60","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",1
"60","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",1
"60","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",4
"60","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",301
"60","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",13
"60","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",6
"60","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",105
"60","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",0
"60","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",3
"60","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",94
"60","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",3
"60","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",2
"60","085","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",212
"60","085","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","085","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",3
"60","085","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",2
"60","085","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","085","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",0
"60","085","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",174
"60","085","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",6
"60","085","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",6
"60","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",94
"60","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",0
"60","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",1
"60","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",82
"60","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",2
"60","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",3
