"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"63","077","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",0
"63","077","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (StopCommonCore)",0
"63","077","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",0
"63","078","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",0
"63","078","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"63","078","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",0
"63","078","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",0
"63","078","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Special Presidential",0
"63","078","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",0
"63","078","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",0
"63","078","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",0
"63","078","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",0
"63","078","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",0
"63","078","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",0
"63","078","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",0
"63","078","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",0
"63","078","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",0
"63","078","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (StopCommonCore)",0
"63","078","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",0
"63","079","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",0
"63","079","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"63","079","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",0
"63","079","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",0
"63","079","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Special Presidential",0
"63","079","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",0
"63","079","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",0
"63","079","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",0
"63","079","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",0
"63","079","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",0
"63","079","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",0
"63","079","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",0
"63","079","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",0
"63","079","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",0
"63","079","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (StopCommonCore)",0
"63","079","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",0
"63","080","Richmond","COMBINED INTO 075/62","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",0
"63","080","Richmond","COMBINED INTO 075/62","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"63","080","Richmond","COMBINED INTO 075/62","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",0
"63","080","Richmond","COMBINED INTO 075/62","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",0
"63","080","Richmond","COMBINED INTO 075/62","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Special Presidential",0
"63","080","Richmond","COMBINED INTO 075/62","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",0
"64","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",292
"64","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"64","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",16
"64","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",2
"64","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Special Presidential",0
"64","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",2
"64","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",105
"64","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",145
"64","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",27
"64","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",5
"64","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",9
"64","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",3
"64","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",4
"64","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",0
"64","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (StopCommonCore)",7
"64","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",2
"64","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",372
"64","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"64","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",14
"64","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",0
"64","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Special Presidential",0
"64","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",1
"64","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",127
"64","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",177
"64","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",40
"64","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",12
"64","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",8
"64","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",9
"64","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",4
"64","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",0
"64","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (StopCommonCore)",2
"64","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",0
"64","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",412
"64","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"64","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",25
"64","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",2
"64","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Special Presidential",0
"64","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",2
"64","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",150
"64","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",190
"64","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",49
"64","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",12
"64","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",21
"64","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",5
"64","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",3
"64","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",0
"64","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (StopCommonCore)",3
"64","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",0
"64","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",314
"64","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"64","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",10
"64","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",0
"64","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Special Presidential",0
"64","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",1
"64","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",107
"64","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",153
"64","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",28
"64","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",13
"64","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",5
"64","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",5
"64","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",2
"64","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",0
"64","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (StopCommonCore)",1
"64","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",1
"64","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",385
"64","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"64","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",11
"64","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",0
"64","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Special Presidential",0
"64","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",6
"64","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",152
"64","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",172
"64","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",28
"64","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",19
"64","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",9
"64","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",7
"64","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",3
"64","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",1
"64","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (StopCommonCore)",4
"64","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",1
"64","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",317
"64","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"64","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",13
"64","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",0
"64","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Special Presidential",0
"64","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",2
"64","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",116
"64","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",150
"64","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",34
"64","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",9
"64","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",11
"64","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",5
"64","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",4
"64","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",0
"64","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (StopCommonCore)",0
"64","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",2
"64","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",362
"64","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"64","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",12
"64","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",1
"64","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Special Presidential",0
"64","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",7
"64","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",140
"64","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",167
"64","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",42
"64","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",5
"64","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",12
"64","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",3
"64","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",2
"64","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",0
"64","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (StopCommonCore)",1
"64","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",0
"64","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",356
"64","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"64","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",17
"64","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",2
"64","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Special Presidential",0
"64","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",5
"64","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",145
"64","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",160
"64","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",38
"64","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",9
"64","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",12
"64","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",1
"64","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",2
"64","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",0
"64","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (StopCommonCore)",3
"64","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",5
"64","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",389
"64","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"64","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",11
"64","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",0
"64","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Special Presidential",0
"64","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",2
"64","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",160
"64","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",160
"64","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",41
"64","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",8
"64","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",8
"64","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",8
