"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"36","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",27
"36","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",1
"36","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",174
"36","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"36","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",7
"36","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"36","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"36","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",6
"36","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",107
"36","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",25
"36","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",2
"36","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",57
"36","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"36","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",0
"36","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",1
"36","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"36","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",1
"36","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",42
"36","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",3
"36","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",15
"36","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"36","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",0
"36","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",1
"36","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"36","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",0
"36","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",15
"36","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",0
"36","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",250
"36","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"36","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",8
"36","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",5
"36","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"36","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",0
"36","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",146
"36","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",30
"36","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",3
"36","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",156
"36","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"36","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",6
"36","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",1
"36","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"36","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",0
"36","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",88
"36","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",16
"36","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",2
"36","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",235
"36","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"36","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",5
"36","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",8
"36","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"36","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",10
"36","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",137
"36","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",38
"36","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",2
"36","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",148
"36","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"36","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",9
"36","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",7
"36","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"36","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",5
"36","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",94
"36","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",26
"36","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",5
"36","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",193
"36","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"36","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",9
"36","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",5
"36","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"36","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",2
"36","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",128
"36","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",26
"36","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",2
"36","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",190
"36","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"36","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",4
"36","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",2
"36","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"36","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",1
"36","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",133
"36","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",22
"36","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",1
"36","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",187
"36","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"36","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",1
"36","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",4
"36","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"36","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",1
"36","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",104
"36","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",37
"36","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",4
"36","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",207
"36","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"36","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",4
"36","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",6
"36","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"36","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",6
"36","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",142
"36","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",24
"36","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",4
"36","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",202
"36","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"36","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",1
"36","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",1
"36","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"36","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",0
"36","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",137
"36","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",22
"36","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",4
"36","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",152
"36","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"36","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",2
"36","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",5
"36","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"36","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",1
"36","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",109
"36","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",18
"36","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",166
"36","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"36","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",2
"36","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",2
"36","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"36","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",1
"36","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",128
"36","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",11
"36","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",1
"36","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",170
"36","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"36","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",5
"36","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",8
"36","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"36","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",3
"36","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",113
"36","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",24
"36","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",0
"36","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"36","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",0
"36","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"36","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"36","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",0
"36","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",0
"36","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",0
"36","069","Queens","COMBINED INTO 050/36","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",0
"36","069","Queens","COMBINED INTO 050/36","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"36","069","Queens","COMBINED INTO 050/36","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",0
"36","069","Queens","COMBINED INTO 050/36","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"36","069","Queens","COMBINED INTO 050/36","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"36","069","Queens","COMBINED INTO 050/36","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",0
"36","070","Queens","COMBINED INTO 044/36","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",0
"36","070","Queens","COMBINED INTO 044/36","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"36","070","Queens","COMBINED INTO 044/36","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",0
"36","070","Queens","COMBINED INTO 044/36","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"36","070","Queens","COMBINED INTO 044/36","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"36","070","Queens","COMBINED INTO 044/36","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",0
"36","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",0
"36","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"36","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",0
"36","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"36","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"36","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",0
"36","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",0
"36","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",0
"39","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",196
"39","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"39","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",3
"39","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",1
"39","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"39","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",2
"39","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",158
"39","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",12
"39","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",187
"39","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"39","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",0
"39","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",2
"39","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"39","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",2
"39","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",154
"39","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",9
"39","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",1
"39","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",210
"39","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"39","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",1
"39","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",2
"39","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"39","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",0
"39","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",152
"39","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",10
"39","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",191
"39","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"39","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",1
"39","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",1
"39","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"39","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",3
"39","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",151
"39","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",11
"39","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",154
"39","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"39","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",0
"39","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",2
"39","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"39","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",2
"39","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",120
"39","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",4
"39","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",105
"39","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"39","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",1
"39","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"39","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"39","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",1
"39","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",82
"39","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",4
"39","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",254
"39","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"39","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",6
"39","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",2
"39","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"39","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",1
"39","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",213
"39","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",9
"39","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",1
"39","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",142
"39","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"39","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",0
"39","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",2
"39","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"39","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",1
"39","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",117
"39","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",8
"39","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",155
"39","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"39","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",3
"39","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",2
"39","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"39","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",3
"39","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",133
"39","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",6
"39","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",1
"39","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",177
"39","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"39","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",1
"39","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",2
"39","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"39","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",2
"39","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",145
"39","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",11
"39","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",1
"39","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",131
"39","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"39","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",2
"39","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",1
"39","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"39","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",1
