"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"75","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",126
"75","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",155
"75","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",8
"75","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",254
"75","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"75","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",10
"75","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",6
"75","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",3
"75","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",170
"75","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",184
"75","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",182
"75","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"75","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",4
"75","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",11
"75","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",5
"75","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",118
"75","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",135
"75","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",5
"75","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",259
"75","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"75","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",8
"75","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",5
"75","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",1
"75","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",139
"75","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",155
"75","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",6
"75","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",107
"75","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"75","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",6
"75","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",3
"75","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",0
"75","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",64
"75","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",70
"75","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",2
"75","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",269
"75","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"75","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",6
"75","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",11
"75","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",5
"75","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",186
"75","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",205
"75","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",1
"75","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",190
"75","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"75","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",5
"75","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",5
"75","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",2
"75","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",135
"75","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",149
"75","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",1
"75","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",404
"75","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"75","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",18
"75","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",3
"75","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",2
"75","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",207
"75","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",229
"75","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",3
"75","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",172
"75","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"75","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",0
"75","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",3
"75","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",2
"75","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",115
"75","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",133
"75","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",150
"75","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"75","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",6
"75","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",0
"75","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",3
"75","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",90
"75","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",102
"75","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",321
"75","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"75","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",11
"75","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",2
"75","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",3
"75","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",179
"75","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",215
"75","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",4
"75","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",244
"75","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"75","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",5
"75","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",8
"75","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",3
"75","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",154
"75","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",169
"75","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",420
"75","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"75","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",12
"75","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",8
"75","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",1
"75","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",242
"75","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",262
"75","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",2
"75","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",453
"75","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"75","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",22
"75","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",1
"75","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",4
"75","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",257
"75","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",277
"75","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",6
"75","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",128
"75","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"75","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",2
"75","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",0
"75","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",5
"75","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",86
"75","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",84
"75","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",1
"75","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",67
"75","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"75","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",2
"75","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",0
"75","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",3
"75","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",44
"75","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",54
"75","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",154
"75","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"75","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",1
"75","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",3
"75","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",2
"75","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",87
"75","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",106
"75","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",92
"75","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"75","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",1
"75","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",2
"75","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",1
"75","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",67
"75","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",70
"75","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",121
"75","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"75","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",5
"75","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",3
"75","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",3
"75","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",82
"75","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",94
"75","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",121
"75","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"75","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",7
"75","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",7
"75","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",2
"75","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",88
"75","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",86
"75","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",122
"75","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"75","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",1
"75","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",1
"75","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",2
"75","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",62
"75","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",78
"75","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",1
"75","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",191
"75","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"75","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",4
"75","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",6
"75","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",1
"75","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",120
"75","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",132
"75","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",1
"75","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",193
"75","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"75","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",5
"75","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",7
"75","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",5
"75","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",118
"75","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",135
"75","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",2
"75","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",160
"75","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"75","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",1
"75","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",6
"75","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",6
"75","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",96
"75","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",102
"75","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",2
"75","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",152
"75","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"75","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",5
"75","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",3
"75","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",2
"75","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",94
"75","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",100
"75","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",329
"75","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"75","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",13
"75","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",3
"75","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",4
"75","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",209
"75","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",216
"75","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",4
"75","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",148
"75","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"75","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",3
"75","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",5
"75","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",0
"75","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",88
"75","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",90
"75","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",119
"75","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"75","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",2
"75","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",4
"75","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",2
"75","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",84
"75","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",87
"75","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",0
"75","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"75","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",0
"75","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",0
"75","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",0
"75","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",0
"75","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",0
"75","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",1
"75","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"75","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",0
"75","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",0
"75","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",0
"75","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",1
"75","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",1
"75","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",3
"75","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
