"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"54","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",24
"54","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Scattered",5
"54","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",158
"54","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"54","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",5
"54","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",0
"54","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"54","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",3
"54","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",138
"54","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",0
"54","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",1
"54","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",16
"54","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",172
"54","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"54","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",2
"54","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",0
"54","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"54","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",4
"54","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",149
"54","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",7
"54","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",1
"54","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",5
"54","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",189
"54","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"54","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",1
"54","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",0
"54","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"54","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",5
"54","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",162
"54","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",8
"54","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",2
"54","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",10
"54","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",33
"54","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"54","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",1
"54","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",1
"54","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"54","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",0
"54","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",27
"54","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",1
"54","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",3
"54","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",2
"54","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",176
"54","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"54","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",1
"54","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",0
"54","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"54","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",1
"54","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",149
"54","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",8
"54","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",2
"54","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",9
"54","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",203
"54","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"54","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",2
"54","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",1
"54","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"54","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",2
"54","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",182
"54","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",2
"54","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",2
"54","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",10
"54","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",188
"54","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"54","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",0
"54","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",1
"54","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"54","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",3
"54","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",158
"54","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",10
"54","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",5
"54","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",7
"54","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",89
"54","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"54","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",1
"54","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",0
"54","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"54","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",1
"54","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",80
"54","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",3
"54","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",0
"54","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",2
"54","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",177
"54","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"54","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",2
"54","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",2
"54","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"54","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",5
"54","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",152
"54","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",6
"54","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",6
"54","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",9
"54","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Scattered",1
"54","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",204
"54","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"54","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",0
"54","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",0
"54","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"54","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",0
"54","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",172
"54","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",4
"54","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",3
"54","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",14
"54","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",119
"54","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"54","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",0
"54","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",0
"54","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"54","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",4
"54","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",101
"54","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",5
"54","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",4
"54","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",3
"54","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",137
"54","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"54","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",2
"54","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",0
"54","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"54","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",0
"54","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",115
"54","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",4
"54","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",4
"54","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",3
"54","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Scattered",2
"54","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",152
"54","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"54","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",1
"54","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",0
"54","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"54","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",0
"54","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",124
"54","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",9
"54","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",2
"54","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",4
"54","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",172
"54","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"54","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",1
"54","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",0
"54","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"54","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",3
"54","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",139
"54","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",11
"54","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",2
"54","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",11
"54","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Scattered",1
"54","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",180
"54","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"54","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",0
"54","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",0
"54","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"54","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",3
"54","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",145
"54","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",9
"54","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",3
"54","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",12
"54","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",122
"54","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"54","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",0
"54","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",0
"54","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"54","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",1
"54","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",98
"54","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",8
"54","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",1
"54","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",9
"54","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",92
"54","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"54","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",0
"54","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",0
"54","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"54","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",0
"54","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",74
"54","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",6
"54","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",0
"54","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",2
"54","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",173
"54","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"54","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",1
"54","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",0
"54","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"54","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",3
"54","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",143
"54","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",12
"54","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",3
"54","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",11
"54","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",124
"54","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"54","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",1
"54","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",0
"54","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"54","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",3
"54","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",101
"54","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",14
"54","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",0
"54","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",8
"54","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",149
"54","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"54","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",0
"54","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",0
"54","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"54","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",3
"54","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",130
"54","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",13
"54","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",1
"54","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",2
"54","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",167
"54","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"54","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",1
"54","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",0
"54","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"54","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",4
"54","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",135
"54","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",16
"54","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",1
"54","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",9
"54","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",142
"54","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"54","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",0
"54","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",1
"54","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"54","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",3
"54","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",119
"54","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",10
"54","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",4
"54","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",4
"54","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",180
"54","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"54","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",0
"54","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",0
"54","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
