"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"74","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",136
"74","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",52
"74","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",16
"74","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Scattered",3
"74","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",206
"74","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",13
"74","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",4
"74","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",2
"74","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",129
"74","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",68
"74","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",15
"74","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",380
"74","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",7
"74","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",4
"74","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",6
"74","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",248
"74","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",101
"74","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",21
"74","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Scattered",1
"74","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",437
"74","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",19
"74","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",7
"74","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",6
"74","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",291
"74","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",120
"74","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",28
"74","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",336
"74","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",7
"74","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",4
"74","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",6
"74","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",210
"74","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",91
"74","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",27
"74","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",224
"74","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",5
"74","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",8
"74","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",6
"74","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",148
"74","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",62
"74","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",17
"74","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",270
"74","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",6
"74","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",6
"74","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",3
"74","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",172
"74","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",64
"74","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",29
"74","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Scattered",1
"74","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",0
"74","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",0
"74","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",0
"74","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",0
"74","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",0
"74","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",0
"74","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",0
"74","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",0
"74","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",0
"74","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",0
"74","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",0
"74","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",0
"74","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",0
"74","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",0
"74","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",0
"74","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",0
"74","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",0
"74","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",0
"74","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",0
"74","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",0
"74","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",0
"74","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",0
"74","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",0
"74","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",0
"74","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",0
"74","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",0
"74","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",0
"74","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",0
"74","204","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",0
"74","204","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","204","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",0
"74","204","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",0
"74","204","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",0
"74","204","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",0
"74","204","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",0
"74","204","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",0
"74","205","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",0
"74","205","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","205","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",0
"74","205","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",0
"74","205","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",0
"74","205","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",0
"74","205","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",0
"74","205","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",0
