"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"84","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",107
"84","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",1
"84","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",0
"84","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",3
"84","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",192
"84","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",2
"84","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"84","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",1
"84","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",165
"84","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",10
"84","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",1
"84","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",4
"84","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",100
"84","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",0
"84","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"84","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",3
"84","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",90
"84","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",6
"84","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",1
"84","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",0
"84","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",99
"84","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",1
"84","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"84","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",1
"84","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",89
"84","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",1
"84","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",3
"84","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",1
"84","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",86
"84","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",0
"84","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"84","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",4
"84","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",78
"84","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",3
"84","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",0
"84","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",2
"84","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",58
"84","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",2
"84","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",1
"84","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",3
"84","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",54
"84","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",0
"84","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",1
"84","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",2
"84","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",99
"84","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",1
"84","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"84","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",7
"84","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",88
"84","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",7
"84","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",0
"84","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",2
"84","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",267
"84","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",6
"84","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"84","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",7
"84","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",228
"84","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",5
"84","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",4
"84","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",8
"84","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",129
"84","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",3
"84","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",2
"84","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",4
"84","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",112
"84","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",6
"84","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",7
"84","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",6
"84","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",164
"84","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",3
"84","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"84","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",1
"84","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",143
"84","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",7
"84","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",1
"84","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",6
"84","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",140
"84","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",0
"84","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"84","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",0
"84","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",118
"84","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",14
"84","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",1
"84","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",2
"84","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",189
"84","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",0
"84","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"84","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",3
"84","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",163
"84","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",5
"84","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",2
"84","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",3
"84","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",149
"84","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",4
"84","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"84","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",3
"84","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",132
"84","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",7
"84","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",4
"84","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",2
"84","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",123
"84","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",1
"84","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",2
"84","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",3
"84","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",106
"84","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",5
"84","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",1
"84","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",5
"84","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",96
"84","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",2
"84","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"84","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",1
"84","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",84
"84","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",5
"84","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",0
"84","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",1
"84","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Scattered",1
"84","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",134
"84","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",0
"84","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"84","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",1
"84","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",115
"84","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",4
"84","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",4
"84","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",2
"84","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",46
"84","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",0
"84","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",2
"84","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",0
"84","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",37
"84","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",2
"84","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",0
"84","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",1
"84","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",149
"84","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",0
"84","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"84","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",0
"84","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",128
"84","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",11
"84","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",1
"84","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",3
"84","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",157
"84","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",1
"84","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"84","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",3
"84","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",133
"84","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",8
"84","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",1
"84","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",3
"84","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Scattered",1
"84","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",150
"84","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",2
"84","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"84","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",1
"84","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",120
"84","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",9
"84","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",3
"84","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",7
"84","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",138
"84","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",2
"84","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",1
"84","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",5
"84","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",115
"84","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",6
"84","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",2
"84","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",7
"84","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Scattered",1
"84","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",152
"84","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",2
"84","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"84","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",4
"84","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",120
"84","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",9
"84","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",1
"84","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",4
"84","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",186
"84","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",3
"84","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"84","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",4
"84","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",164
"84","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",5
"84","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",0
"84","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",9
"84","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",98
"84","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",0
"84","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"84","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",4
"84","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",82
"84","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",3
"84","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",1
"84","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",4
"84","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",144
"84","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",0
"84","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
