"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"52","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"52","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",7
"52","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",321
"52","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"52","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",322
"52","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"52","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",3
"52","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",3
"52","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"52","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",5
"52","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",255
"52","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",92
"52","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"52","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"52","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",1
"52","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"52","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",4
"52","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",76
"52","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",288
"52","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"52","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",9
"52","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",5
"52","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"52","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"52","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",237
"52","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"52","101","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",262
"52","101","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"52","101","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",5
"52","101","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",4
"52","101","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"52","101","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",4
"52","101","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",201
"52","101","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"52","103","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",237
"52","103","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"52","103","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",6
"52","103","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",1
"52","103","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"52","103","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"52","103","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",192
"52","103","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Scattered",3
"57","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",147
"57","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"57","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",1
"57","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",0
"57","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"57","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"57","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",128
"57","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",207
"57","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"57","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",1
"57","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",1
"57","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"57","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"57","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",180
"57","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",148
"57","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"57","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",6
"57","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",0
"57","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"57","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"57","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",136
"57","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Scattered",2
"57","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",292
"57","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"57","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",4
"57","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",3
"57","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"57","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",9
"57","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",258
"57","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"57","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",256
"57","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"57","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",7
"57","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",1
"57","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"57","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",5
"57","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",225
"57","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"57","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",403
"57","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"57","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",2
"57","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",0
"57","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"57","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",5
"57","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",358
"57","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Scattered",3
"57","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",264
"57","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"57","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",5
"57","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",0
"57","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"57","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",6
"57","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",241
"57","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Scattered",2
"57","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",217
"57","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"57","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",5
"57","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",1
"57","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"57","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",6
"57","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",196
"57","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"57","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",330
"57","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"57","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",5
"57","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",1
"57","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"57","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",5
"57","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",289
"57","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Scattered",2
"57","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",319
"57","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"57","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",1
"57","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",2
"57","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"57","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",7
"57","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",267
"57","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"57","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",276
"57","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"57","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",5
"57","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",3
"57","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"57","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",4
"57","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",258
"57","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Scattered",2
"57","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",206
"57","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"57","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",5
"57","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",0
"57","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"57","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",4
"57","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",182
"57","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"57","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",276
"57","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"57","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",63
"57","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",0
"57","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"57","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",3
"57","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",294
"57","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"57","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",158
"57","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"57","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",3
"57","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",2
"57","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"57","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"57","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",137
"57","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",282
"57","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"57","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",5
"57","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",2
"57","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"57","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"57","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",255
"57","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",313
"57","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"57","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",7
"57","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",2
"57","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"57","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",4
"57","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",281
"57","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"57","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",340
"57","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"57","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",4
"57","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",1
"57","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"57","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",5
"57","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",295
"57","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"57","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",119
"57","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"57","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",5
"57","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",0
"57","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"57","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",3
"57","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",113
"57","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",328
"57","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"57","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",5
"57","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",3
"57","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"57","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",3
"57","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",285
"57","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",280
"57","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"57","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",2
"57","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",0
"57","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"57","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",4
"57","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",263
"57","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"57","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",317
"57","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"57","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",2
"57","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",3
"57","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"57","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",3
"57","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",283
"57","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",251
"57","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"57","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",3
"57","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",0
"57","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"57","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",4
"57","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",230
"57","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",186
"57","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"57","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",3
"57","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",0
"57","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"57","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"57","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",176
"57","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",124
"57","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"57","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",3
