"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"82","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"82","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"82","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",4
"82","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",182
"82","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",52
"82","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",46
"82","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",253
"82","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"82","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",2
"82","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"82","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"82","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",0
"82","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",143
"82","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",57
"82","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",23
"82","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Scattered",1
"82","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",211
"82","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"82","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",8
"82","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"82","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"82","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",3
"82","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",125
"82","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",40
"82","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",28
"82","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",69
"82","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"82","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",1
"82","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",1
"82","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"82","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",1
"82","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",46
"82","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",8
"82","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",5
"82","107","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",69
"82","107","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"82","107","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",4
"82","107","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"82","107","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"82","107","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",0
"82","107","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",49
"82","107","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",15
"82","107","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",3
"82","108","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",0
"82","108","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"82","108","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",0
"82","108","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"82","108","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"82","108","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",0
"82","108","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",0
"82","108","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",0
"82","108","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",0
"82","111","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",0
"82","111","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"82","111","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",0
"82","111","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"82","111","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"82","111","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",0
"82","111","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",0
"82","111","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",0
"82","111","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",0
"82","112","Bronx","COMBINED INTO 108/82","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",0
"82","112","Bronx","COMBINED INTO 108/82","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"82","112","Bronx","COMBINED INTO 108/82","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",0
"82","112","Bronx","COMBINED INTO 108/82","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"82","112","Bronx","COMBINED INTO 108/82","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"82","112","Bronx","COMBINED INTO 108/82","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",0
"82","113","Bronx","COMBINED INTO 111/82","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",0
"82","113","Bronx","COMBINED INTO 111/82","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"82","113","Bronx","COMBINED INTO 111/82","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",0
"82","113","Bronx","COMBINED INTO 111/82","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"82","113","Bronx","COMBINED INTO 111/82","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"82","113","Bronx","COMBINED INTO 111/82","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",0
"82","114","Bronx","COMBINED INTO 108/82","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",0
"82","114","Bronx","COMBINED INTO 108/82","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"82","114","Bronx","COMBINED INTO 108/82","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",0
"82","114","Bronx","COMBINED INTO 108/82","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"82","114","Bronx","COMBINED INTO 108/82","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"82","114","Bronx","COMBINED INTO 108/82","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",0
"82","115","Bronx","COMBINED INTO 108/82","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",0
"82","115","Bronx","COMBINED INTO 108/82","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"82","115","Bronx","COMBINED INTO 108/82","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",0
"82","115","Bronx","COMBINED INTO 108/82","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"82","115","Bronx","COMBINED INTO 108/82","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"82","115","Bronx","COMBINED INTO 108/82","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",0
"82","116","Bronx","COMBINED INTO 111/82","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",0
"82","116","Bronx","COMBINED INTO 111/82","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"82","116","Bronx","COMBINED INTO 111/82","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",0
"82","116","Bronx","COMBINED INTO 111/82","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"82","116","Bronx","COMBINED INTO 111/82","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"82","116","Bronx","COMBINED INTO 111/82","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",0
"85","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",0
"85","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"85","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",0
"85","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"85","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"85","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",0
"85","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",0
"85","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",0
"85","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",0
"87","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",91
"87","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"87","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",2
"87","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"87","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"87","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",4
"87","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",77
"87","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",4
"87","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",5
"87","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",84
"87","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"87","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",2
"87","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"87","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"87","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",2
"87","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",73
"87","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",6
"87","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",6
"87","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",106
"87","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"87","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",1
"87","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"87","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"87","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",2
"87","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",84
"87","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",10
"87","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",4
"87","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",0
"87","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"87","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",0
"87","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"87","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"87","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",0
"87","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",0
"87","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",0
"87","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",0
"87","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",38
"87","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"87","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",1
"87","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"87","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"87","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",0
"87","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",29
"87","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",3
"87","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",4
"87","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",15
"87","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"87","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",0
"87","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"87","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"87","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",1
"87","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",12
"87","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",0
"87","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",0
"87","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",125
"87","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"87","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",0
"87","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"87","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"87","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",5
"87","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",93
"87","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",6
"87","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",9
"87","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",305
"87","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"87","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",3
"87","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"87","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"87","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",3
"87","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",267
"87","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",8
"87","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",12
"87","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",295
"87","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"87","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",9
"87","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",1
"87","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"87","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",9
"87","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",258
"87","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",6
"87","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",11
"87","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",240
"87","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"87","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",3
"87","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",3
"87","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"87","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",2
"87","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",202
"87","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",15
"87","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",13
"87","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",266
"87","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"87","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",3
"87","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"87","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"87","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",3
"87","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",223
"87","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",9
"87","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",10
"87","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Scattered",1
"87","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",308
"87","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"87","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",0
"87","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"87","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"87","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",4
"87","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",255
"87","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",10
"87","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",16
"87","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Scattered",1
"87","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",266
"87","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"87","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",4
"87","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",1
"87","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"87","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",4
"87","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",236
"87","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",7
"87","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",9
"87","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",282
"87","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"87","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",6
"87","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"87","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"87","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",4
"87","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",247
"87","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",8
"87","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",8
"87","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Scattered",3
"87","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",233
"87","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
