"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"60","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"60","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",10
"60","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",206
"60","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",2
"60","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",8
"60","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Scattered",2
"60","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",250
"60","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"60","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",3
"60","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"60","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"60","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",3
"60","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",208
"60","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",3
"60","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",16
"60","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",251
"60","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"60","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",0
"60","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"60","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"60","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",4
"60","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",210
"60","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",2
"60","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",10
"60","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",131
"60","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"60","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",1
"60","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"60","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"60","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",3
"60","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",109
"60","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",1
"60","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",9
"60","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",145
"60","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"60","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",2
"60","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",1
"60","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"60","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",6
"60","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",137
"60","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"60","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",5
"60","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",176
"60","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"60","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",1
"60","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"60","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"60","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",7
"60","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",158
"60","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",1
"60","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",3
"60","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",233
"60","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"60","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",4
"60","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"60","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"60","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",7
"60","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",212
"60","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"60","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",13
"60","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",222
"60","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"60","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",2
"60","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"60","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"60","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",2
"60","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",185
"60","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",1
"60","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",15
"60","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",203
"60","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"60","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",0
"60","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"60","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"60","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",2
"60","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",184
"60","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",2
"60","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",6
"60","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",130
"60","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"60","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",1
"60","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"60","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"60","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",0
"60","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",114
"60","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",3
"60","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",2
"60","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",293
"60","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"60","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",0
"60","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"60","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"60","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",4
"60","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",241
"60","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",5
"60","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",23
"60","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Scattered",1
"60","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",220
"60","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"60","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",3
"60","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"60","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"60","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",7
"60","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",206
"60","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",2
"60","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",7
"60","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Scattered",1
"60","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",224
"60","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"60","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",2
"60","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"60","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"60","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",7
"60","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",200
"60","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",1
"60","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",9
"60","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",77
"60","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"60","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",0
"60","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"60","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"60","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",1
"60","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",70
"60","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"60","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",3
"60","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",159
"60","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"60","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",2
"60","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",1
"60","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"60","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",1
"60","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",147
"60","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",1
"60","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",3
"60","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",67
"60","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"60","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",3
"60","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",1
"60","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"60","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",0
"60","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",59
"60","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",2
"60","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",3
"60","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",237
"60","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"60","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",2
"60","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",3
"60","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"60","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",0
"60","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",208
"60","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"60","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",15
"60","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",113
"60","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"60","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",3
"60","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"60","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"60","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",3
"60","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",107
"60","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",2
"60","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",2
"60","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",188
"60","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"60","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",0
"60","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"60","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"60","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",2
"60","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",153
"60","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",2
"60","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",14
"60","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",212
"60","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"60","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",0
"60","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",1
"60","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"60","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",2
"60","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",172
"60","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",3
"60","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",12
"60","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",131
"60","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"60","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",1
"60","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"60","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"60","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",3
"60","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",113
"60","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",2
"60","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",11
"60","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Scattered",1
"60","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",183
"60","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"60","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",3
"60","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"60","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"60","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",9
"60","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",174
"60","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",2
"60","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",6
"60","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",238
"60","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"60","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",2
"60","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"60","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"60","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",7
"60","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",211
"60","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",5
"60","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",4
"60","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",156
"60","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"60","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",2
"60","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",1
"60","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"60","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",3
"60","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",120
"60","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",1
"60","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",6
"60","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",117
"60","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"60","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",4
"60","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"60","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"60","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",2
"60","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",91
"60","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",1
"60","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",3
"60","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",126
"60","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"60","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",0
"60","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"60","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"60","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",1
"60","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",103
"60","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",1
"60","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",4
"60","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",169
"60","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"60","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",0
"60","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",1
"60","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"60","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",2
"60","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",140
"60","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",1
"60","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",6
"60","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",245
"60","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"60","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",4
"60","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"60","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"60","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",0
