"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"58","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"58","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",0
"58","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",3
"58","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"58","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",4
"58","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",180
"58","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",0
"58","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",4
"58","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",170
"58","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",1
"58","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",2
"58","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",172
"58","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",1
"58","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",156
"58","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",0
"58","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",44
"58","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"58","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",3
"58","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",0
"58","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"58","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",0
"58","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",37
"58","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",1
"58","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",1
"58","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",38
"58","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",0
"58","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",1
"58","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",39
"58","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",0
"58","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",35
"58","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",1
"58","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",183
"58","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"58","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",3
"58","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",1
"58","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"58","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",2
"58","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",157
"58","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",2
"58","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",5
"58","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",147
"58","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",2
"58","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",8
"58","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",152
"58","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",0
"58","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",138
"58","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",0
"58","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",219
"58","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"58","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",1
"58","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",1
"58","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"58","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",2
"58","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",187
"58","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",3
"58","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",5
"58","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",167
"58","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",2
"58","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",5
"58","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",175
"58","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",3
"58","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",159
"58","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",2
"58","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",80
"58","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"58","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",27
"58","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",0
"58","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"58","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",2
"58","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",84
"58","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",1
"58","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",4
"58","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",75
"58","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",0
"58","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",7
"58","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",84
"58","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",2
"58","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",70
"58","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",2
"58","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",176
"58","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"58","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",4
"58","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",1
"58","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"58","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",3
"58","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",144
"58","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",0
"58","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",2
"58","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",124
"58","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",2
"58","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",4
"58","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",131
"58","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",0
"58","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",127
"58","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",0
"58","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",92
"58","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"58","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",1
"58","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",0
"58","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"58","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",2
"58","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",68
"58","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",5
"58","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",7
"58","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",60
"58","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",2
"58","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",8
"58","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",62
"58","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",3
"58","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",60
"58","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",2
"58","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",321
"58","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"58","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",9
"58","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",3
"58","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"58","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",2
"58","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",250
"58","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",12
"58","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",12
"58","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",221
"58","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",16
"58","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",15
"58","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",219
"58","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",12
"58","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",206
"58","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",9
"58","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",228
"58","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"58","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",2
"58","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",1
"58","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"58","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",2
"58","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",173
"58","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",6
"58","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",5
"58","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",159
"58","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",6
"58","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",8
"58","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",162
"58","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",6
"58","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",153
"58","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",3
"58","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",266
"58","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"58","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",1
"58","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",1
"58","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"58","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",8
"58","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",215
"58","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",4
"58","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",5
"58","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",206
"58","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",3
"58","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",10
"58","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",209
"58","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",4
"58","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",185
"58","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",4
"58","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",268
"58","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"58","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",3
"58","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",0
"58","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"58","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",3
"58","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",178
"58","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",2
"58","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",9
"58","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",168
"58","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",2
"58","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",13
"58","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",188
"58","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",3
"58","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",156
"58","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",1
"58","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",168
"58","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"58","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",1
"58","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",7
"58","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"58","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",1
"58","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",141
"58","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",1
"58","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",4
"58","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",138
"58","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",2
"58","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",6
"58","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",143
"58","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",1
"58","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",133
"58","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",1
"58","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",158
"58","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"58","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",1
"58","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",0
"58","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"58","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",1
"58","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",114
"58","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",5
"58","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",4
"58","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",114
"58","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",7
"58","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",7
"58","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",118
"58","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",7
"58","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",102
"58","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",6
"58","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",170
