"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"31","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",272
"31","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",3
"31","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",3
"31","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",3
"31","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",261
"31","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",6
"31","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",320
"31","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",6
"31","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",3
"31","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",305
"31","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",4
"31","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Scattered",1
"31","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",313
"31","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",2
"31","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",3
"31","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",5
"31","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",292
"31","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",8
"31","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",115
"31","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",0
"31","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",5
"31","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",104
"31","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",5
"31","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",184
"31","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",5
"31","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",1
"31","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",3
"31","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",173
"31","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",8
"31","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",219
"31","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",2
"31","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",1
"31","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",201
"31","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",2
"31","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Scattered",3
"31","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",199
"31","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",3
"31","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",3
"31","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",10
"31","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",187
"31","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",8
"31","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",230
"31","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",2
"31","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",1
"31","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",5
"31","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",211
"31","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",5
"31","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",221
"31","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",3
"31","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",3
"31","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",210
"31","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",6
"31","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",251
"31","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",26
"31","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",1
"31","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",3
"31","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",249
"31","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",5
"31","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Scattered",1
"31","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",257
"31","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",27
"31","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",1
"31","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",5
"31","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",258
"31","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",4
"31","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Scattered",3
"31","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",271
"31","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",13
"31","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",1
"31","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",8
"31","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",261
"31","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",10
"31","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",238
"31","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",8
"31","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",1
"31","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",215
"31","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",15
"31","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",138
"31","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",1
"31","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",1
"31","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",0
"31","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",132
"31","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",3
"31","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",107
"31","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",2
"31","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",2
"31","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",99
"31","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",4
"31","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",144
"31","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",62
"31","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",4
"31","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",184
"31","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",6
"31","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",195
"31","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",5
"31","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",5
"31","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",177
"31","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",5
"31","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",227
"31","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",2
"31","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",4
"31","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",187
"31","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",15
"31","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Scattered",3
"31","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",207
"31","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",2
"31","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",4
"31","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",173
"31","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",11
"31","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",176
"31","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",2
"31","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",4
"31","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",162
"31","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",4
"31","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",287
"31","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",12
"31","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",2
"31","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",5
"31","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",267
"31","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",6
"31","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",257
"31","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",6
"31","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",1
"31","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",8
"31","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",241
"31","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",7
"31","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Scattered",1
"31","065","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",0
"31","065","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","065","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",0
"31","065","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","065","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","065","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",0
"31","066","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",0
"31","066","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","066","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",0
"31","066","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","066","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","066","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",0
"31","067","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",0
"31","067","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","067","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",0
"31","067","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","067","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","067","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",0
"31","068","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",0
"31","068","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","068","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",0
"31","068","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","068","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","068","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",0
"31","069","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",0
"31","069","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","069","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",0
"31","069","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","069","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","069","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",0
"31","070","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",0
"31","070","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","070","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",0
"31","070","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","070","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","070","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",0
"31","075","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",0
"31","075","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","075","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",0
"31","075","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","075","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","075","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",0
"31","076","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",0
"31","076","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","076","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",0
"31","076","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","076","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","076","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",0
"32","012","Queens","COMBINED INTO 013/32","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",0
"32","012","Queens","COMBINED INTO 013/32","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"32","012","Queens","COMBINED INTO 013/32","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",0
"32","012","Queens","COMBINED INTO 013/32","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"32","012","Queens","COMBINED INTO 013/32","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"32","012","Queens","COMBINED INTO 013/32","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",0
"32","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",24
"32","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"32","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",2
"32","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"32","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"32","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",1
"32","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",23
"32","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",0
"32","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",187
"32","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"32","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",4
"32","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"32","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
