"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"47","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"47","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",1
"47","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",107
"47","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",1
"47","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",1
"47","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",272
"47","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"47","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",6
"47","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",3
"47","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"47","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"47","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",170
"47","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",17
"47","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",2
"47","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",155
"47","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"47","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",0
"47","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"47","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"47","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"47","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",85
"47","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",10
"47","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",2
"47","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",211
"47","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"47","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",5
"47","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"47","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"47","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"47","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",113
"47","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",5
"47","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",43
"47","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"47","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",28
"47","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"47","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"47","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",2
"47","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",53
"47","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",3
"47","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",98
"47","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"47","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",31
"47","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",2
"47","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"47","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",1
"47","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",84
"47","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",10
"47","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",2
"47","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",123
"47","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"47","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",7
"47","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"47","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"47","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",1
"47","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",70
"47","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",19
"47","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",2
"47","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",158
"47","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"47","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",8
"47","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"47","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"47","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",3
"47","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",102
"47","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",20
"47","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",2
"47","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",143
"47","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"47","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",11
"47","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"47","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"47","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",2
"47","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",84
"47","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",20
"47","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",1
"47","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",47
"47","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"47","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",0
"47","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",2
"47","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"47","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"47","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",29
"47","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",4
"47","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",1
"47","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",0
"47","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"47","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",0
"47","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"47","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"47","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"47","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",0
"47","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",0
"49","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",1
"49","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"49","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",0
"49","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"49","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"49","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"49","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",0
"49","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",0
"49","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",42
"49","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"49","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",0
"49","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"49","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"49","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"49","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",26
"49","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",2
"49","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",54
"49","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"49","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",0
"49","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"49","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"49","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"49","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",32
"49","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",6
"49","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",47
"49","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"49","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",7
"49","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"49","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"49","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"49","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",27
"49","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",7
"49","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",1
"49","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",49
"49","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"49","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",2
"49","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"49","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"49","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"49","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",25
"49","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",5
"49","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",0
"49","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"49","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",0
"49","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"49","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"49","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"49","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",0
"49","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",0
"51","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",191
"51","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"51","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",3
"51","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"51","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"51","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"51","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",116
"51","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",18
"51","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",1
"51","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"51","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",0
"51","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"51","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"51","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"51","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",1
"51","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",0
"51","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",208
"51","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"51","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",2
"51","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"51","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"51","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",2
"51","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",141
"51","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",21
"51","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",1
"51","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",61
"51","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"51","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",1
"51","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"51","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"51","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"51","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",49
"51","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",2
"51","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",82
"51","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"51","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",1
"51","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"51","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"51","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",1
"51","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",56
"51","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",6
"51","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",1
"51","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",7
"51","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"51","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",0
"51","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"51","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"51","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"51","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",5
"51","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",0
"51","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",4
"51","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"51","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",19
"51","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"51","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"51","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"51","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",17
"51","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",1
"51","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",31
"51","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"51","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",1
"51","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"51","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"51","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",1
"51","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",26
"51","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",6
"51","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",96
"51","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"51","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",0
"51","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",2
"51","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"51","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",2
"51","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",51
"51","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",10
"51","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",2
"51","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",0
"51","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"51","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",0
"51","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"51","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"51","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"51","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",0
"51","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",0
"64","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",107
"64","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"64","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",2
"64","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",1
"64","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"64","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",4
"64","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",68
"64","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",9
"64","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",2
"64","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",34
"64","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"64","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",1
"64","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"64","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"64","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",2
"64","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",23
"64","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",3
"64","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",0
"64","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"64","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",0
"64","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"64","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"64","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"64","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",0
"64","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",0
"64","093","Kings","COMBINED INTO 092/64","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",0
"64","093","Kings","COMBINED INTO 092/64","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"64","093","Kings","COMBINED INTO 092/64","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",0
"64","093","Kings","COMBINED INTO 092/64","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
