"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"48","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",70
"48","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",23
"48","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",38
"48","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",0
"48","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",74
"48","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",2
"48","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",0
"48","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",2
"48","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",28
"48","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",21
"48","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",22
"48","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",1
"48","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",37
"48","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",0
"48","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",0
"48","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",0
"48","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",15
"48","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",9
"48","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",4
"48","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",0
"48","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",17
"48","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",3
"48","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",0
"48","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",0
"48","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",5
"48","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",11
"48","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",1
"48","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",0
"48","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",229
"48","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",8
"48","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",2
"48","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",1
"48","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",122
"48","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",55
"48","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",44
"48","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",2
"48","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Scattered",1
