"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"71","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",125
"71","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",4
"71","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",125
"71","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",0
"71","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"71","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",2
"71","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",97
"71","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",144
"71","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",3
"71","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"71","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",0
"71","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",117
"71","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",1
"71","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",116
"71","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",3
"71","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",1
"71","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",6
"71","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",104
"71","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",1
"71","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",119
"71","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",1
"71","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",2
"71","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",2
"71","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",85
"71","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",2
"71","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",208
"71","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",5
"71","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",3
"71","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",8
"71","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",168
"71","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",1
"71","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",200
"71","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",0
"71","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",2
"71","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",9
"71","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",164
"71","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",154
"71","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",3
"71","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",1
"71","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",5
"71","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",123
"71","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",196
"71","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",3
"71","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",3
"71","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",3
"71","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",170
"71","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",1
"71","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",169
"71","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",3
"71","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",1
"71","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",7
"71","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",143
"71","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",3
"71","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",106
"71","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",5
"71","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",1
"71","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",4
"71","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",81
"71","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",5
"71","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",200
"71","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",8
"71","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",1
"71","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",8
"71","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",179
"71","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",1
"71","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",244
"71","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",1
"71","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"71","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",0
"71","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",195
"71","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",1
"71","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",25
"71","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",0
"71","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",2
"71","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",0
"71","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",21
"71","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",210
"71","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",1
"71","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",3
"71","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",2
"71","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",162
"71","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",6
"71","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",198
"71","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",3
"71","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",3
"71","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",2
"71","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",143
"71","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",2
"71","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",215
"71","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",3
"71","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"71","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",5
"71","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",158
"71","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",2
"71","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",200
"71","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",1
"71","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",1
"71","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",4
"71","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",159
"71","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",3
"71","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",315
"71","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",4
"71","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",3
"71","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",2
"71","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",230
"71","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",5
"71","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",303
"71","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",6
"71","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",1
"71","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",1
"71","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",228
"71","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",3
"71","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",370
"71","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",7
"71","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",9
"71","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",3
"71","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",277
"71","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",5
"71","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",294
"71","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",11
"71","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",4
"71","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",1
"71","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",211
"71","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",3
"71","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",159
"71","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",2
"71","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"71","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",2
"71","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",124
"71","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",2
"71","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",259
"71","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",4
"71","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",2
"71","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",6
"71","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",188
"71","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",7
"71","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",272
"71","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",2
"71","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",3
"71","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",3
"71","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",195
"71","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",6
"71","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",501
"71","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",11
"71","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",4
"71","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",5
"71","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",357
"71","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",17
"71","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",192
"71","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",3
"71","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"71","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",1
"71","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",147
"71","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",1
"71","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",246
"71","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",4
"71","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",2
"71","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",0
"71","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",178
"71","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",3
"71","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",35
"71","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",0
"71","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",2
"71","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",0
"71","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",20
"71","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",2
"71","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",247
"71","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",6
"71","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",2
"71","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",2
"71","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",200
"71","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",2
"71","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",0
"71","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",0
"71","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"71","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",0
"71","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",0
"71","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",0
"71","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",0
"71","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"71","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",0
"71","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",0
"72","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",269
"72","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"72","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",6
"72","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"72","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",1
"72","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",218
"72","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",1
"72","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",194
"72","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"72","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",4
"72","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",3
"72","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",3
"72","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",150
"72","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",258
"72","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"72","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",3
"72","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"72","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",3
"72","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",193
"72","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",4
"72","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",187
"72","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"72","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",4
"72","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",2
"72","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",3
"72","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",144
"72","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",1
"72","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",185
"72","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"72","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",3
"72","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"72","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",3
"72","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",151
"72","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",1
"72","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",174
"72","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"72","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",3
"72","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"72","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",0
"72","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",123
"72","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",174
"72","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"72","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",3
"72","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",1
"72","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",2
"72","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",141
"72","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",244
"72","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
