"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"75","100","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",8
"75","100","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",4
"75","100","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",6
"75","100","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",184
"75","100","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",181
"75","101","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",35
"75","101","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"75","101","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",2
"75","101","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",0
"75","101","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",0
"75","101","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",14
"75","101","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",15
"75","102","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",171
"75","102","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"75","102","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",3
"75","102","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",4
"75","102","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",2
"75","102","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",129
"75","102","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",136
"75","102","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",2
"75","103","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",155
"75","103","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"75","103","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",2
"75","103","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",4
"75","103","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",4
"75","103","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",106
"75","103","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",120
"75","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",0
"75","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"75","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",0
"75","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",0
"75","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",0
"75","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",0
"75","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",0
"75","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",0
"75","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"75","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",0
"75","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",0
"75","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",0
"75","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",0
"75","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",0
"75","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",0
"75","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"75","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",0
"75","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",0
"75","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",0
"75","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",0
"75","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",0
"75","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",0
"75","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"75","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",0
"75","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",0
"75","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",0
"75","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",0
"75","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",0
"75","204","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",0
"75","204","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"75","204","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",0
"75","204","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",0
"75","204","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",0
"75","204","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",0
"75","204","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",0
"75","205","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",0
"75","205","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"75","205","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",0
"75","205","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",0
"75","205","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",0
"75","205","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",0
"75","205","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",0
"76","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",305
"76","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"76","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",4
"76","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",12
"76","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",6
"76","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",205
"76","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",221
"76","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",3
"76","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",217
"76","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"76","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",8
"76","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",3
"76","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",3
"76","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",129
"76","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",145
"76","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",2
"76","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",210
"76","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"76","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",12
"76","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",10
"76","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",4
"76","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",134
"76","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",133
"76","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",5
"76","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",175
"76","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"76","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",11
"76","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",3
"76","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",3
"76","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",117
"76","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",121
"76","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",5
"76","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",178
"76","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"76","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",5
"76","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",4
"76","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",0
"76","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",102
"76","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",100
"76","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",341
"76","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"76","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",2
"76","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",7
"76","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",2
"76","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",198
"76","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",211
"76","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",6
"76","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",207
"76","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"76","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",1
"76","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",7
"76","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",4
"76","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",124
"76","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",144
"76","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",151
"76","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"76","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",5
"76","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",4
"76","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",1
"76","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",78
"76","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",97
"76","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",3
"76","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",192
"76","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"76","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",9
"76","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",0
"76","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",3
"76","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",106
"76","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",113
"76","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",1
"76","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",340
"76","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"76","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",5
"76","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",9
"76","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",5
"76","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",223
"76","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",239
"76","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",2
"76","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",142
"76","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"76","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",5
"76","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",7
"76","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",6
"76","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",91
"76","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",104
"76","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",195
"76","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"76","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",4
"76","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",5
"76","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",0
"76","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",127
"76","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",130
"76","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",4
"76","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",318
"76","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"76","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",17
"76","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",4
"76","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",4
"76","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",213
"76","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",218
"76","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",229
"76","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"76","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",2
"76","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",5
"76","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",7
"76","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",133
"76","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",137
"76","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",6
"76","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",182
"76","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"76","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",2
"76","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",1
"76","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",4
"76","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",130
"76","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",136
"76","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",352
"76","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"76","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",20
"76","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",5
"76","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",2
"76","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",225
"76","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",254
"76","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",1
"76","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",260
"76","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"76","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",5
"76","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",4
"76","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",3
"76","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",169
"76","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",182
"76","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",247
"76","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"76","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",3
"76","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",4
"76","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",11
"76","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",166
"76","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",186
"76","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",2
"76","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",338
"76","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"76","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",20
"76","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",8
"76","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",2
"76","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",212
"76","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",224
"76","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",6
"76","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",220
"76","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"76","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",41
"76","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",1
"76","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",4
"76","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",164
"76","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",190
"76","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",7
"76","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",362
"76","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"76","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",15
