"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"35","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",8
"35","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",69
"35","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",21
"35","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",111
"35","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"35","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",1
"35","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",0
"35","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"35","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",1
"35","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",59
"35","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",21
"35","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",3
"35","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",61
"35","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",18
"35","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",4
"35","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",59
"35","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",15
"35","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",6
"35","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",54
"35","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",17
"35","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",217
"35","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"35","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",4
"35","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",4
"35","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"35","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",2
"35","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",104
"35","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",49
"35","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",8
"35","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",102
"35","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",30
"35","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",7
"35","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",113
"35","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",39
"35","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",13
"35","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",100
"35","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",33
"35","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Scattered",4
"35","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",223
"35","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"35","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",2
"35","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",3
"35","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"35","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",1
"35","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",114
"35","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",35
"35","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",4
"35","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",112
"35","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",27
"35","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",1
"35","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",133
"35","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",23
"35","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",5
"35","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",99
"35","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",24
"35","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Scattered",1
"35","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",140
"35","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"35","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",0
"35","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",1
"35","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"35","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",2
"35","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",60
"35","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",27
"35","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",2
"35","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",56
"35","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",21
"35","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",2
"35","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",75
"35","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",15
"35","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",2
"35","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",50
"35","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",16
"35","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Scattered",1
"35","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",192
"35","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"35","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",1
"35","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",0
"35","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"35","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",0
"35","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",91
"35","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",31
"35","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",6
"35","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",86
"35","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",27
"35","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",2
"35","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",114
"35","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",22
"35","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",8
"35","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",85
"35","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",26
"35","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",144
"35","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"35","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",1
"35","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",1
"35","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"35","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",8
"35","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",94
"35","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",17
"35","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",1
"35","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",84
"35","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",11
"35","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",0
"35","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",114
"35","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",14
"35","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",3
"35","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",77
"35","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",11
"35","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",136
"35","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"35","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",2
"35","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",1
"35","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"35","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",0
"35","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",73
"35","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",17
"35","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",2
"35","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",70
"35","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",9
"35","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",2
"35","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",82
"35","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",13
"35","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",2
"35","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",61
"35","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",9
"35","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",279
"35","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"35","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",0
"35","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",0
"35","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"35","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",0
"35","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",202
"35","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",6
"35","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",0
"35","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",189
"35","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",5
"35","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",0
"35","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",209
"35","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",5
"35","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",2
"35","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",186
"35","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",4
"35","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",252
"35","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"35","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",1
"35","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",3
"35","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"35","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",4
"35","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",180
"35","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",7
"35","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",1
"35","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",171
"35","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",6
"35","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",2
"35","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",200
"35","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",9
"35","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",0
"35","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",170
"35","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",6
"35","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",234
"35","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"35","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",6
"35","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",0
"35","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"35","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",3
"35","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",184
"35","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",5
"35","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",3
"35","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",174
"35","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",5
"35","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",2
"35","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",191
"35","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",6
"35","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",4
"35","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",172
"35","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",5
"35","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",308
"35","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"35","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",1
"35","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",2
"35","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"35","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",2
"35","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",221
"35","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",19
"35","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",0
"35","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",183
"35","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",16
"35","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",0
"35","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",218
"35","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",15
"35","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",4
"35","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",176
"35","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",13
"35","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",221
"35","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"35","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",3
"35","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",0
"35","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"35","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",2
"35","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",143
"35","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",14
"35","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",2
"35","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",129
"35","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",14
"35","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",1
"35","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",156
"35","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",12
"35","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",2
"35","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",118
"35","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",15
"35","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Scattered",4
"35","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",298
"35","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
