"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"37","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",4
"37","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Scattered",1
"37","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",227
"37","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"37","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",12
"37","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",1
"37","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Special Presidential",0
"37","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",1
"37","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",146
"37","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",39
"37","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",8
"37","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",15
"37","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",6
"37","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",14
"37","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",3
"37","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",0
"37","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (StopCommonCore)",0
"37","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",2
"37","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",0
"37","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"37","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",0
"37","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",0
"37","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Special Presidential",0
"37","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",0
"37","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",0
"37","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",0
"37","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",0
"37","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",0
"37","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",0
"37","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",0
"37","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",0
"37","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",0
"37","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (StopCommonCore)",0
"37","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",0
"37","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",143
"37","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"37","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",4
"37","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",1
"37","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Special Presidential",0
"37","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",4
"37","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",89
"37","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",34
"37","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",7
"37","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",7
"37","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",0
"37","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",9
"37","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",2
"37","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",0
"37","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (StopCommonCore)",0
"37","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",2
"37","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Scattered",1
"37","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",146
"37","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"37","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",5
"37","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",3
"37","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Special Presidential",0
"37","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",3
"37","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",104
"37","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",31
"37","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",4
"37","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",7
"37","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",2
"37","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",2
"37","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",1
"37","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",0
"37","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (StopCommonCore)",0
"37","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",2
"37","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Scattered",1
"37","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",0
"37","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"37","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",0
"37","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",0
"37","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Special Presidential",0
"37","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",0
"37","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",0
"37","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",0
"37","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",0
"37","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",0
"37","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",0
"37","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",0
"37","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",0
"37","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",0
"37","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (StopCommonCore)",0
"37","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",0
"37","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",0
"37","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"37","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",0
"37","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",0
"37","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Special Presidential",0
"37","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",0
"37","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",0
"37","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",0
"37","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",0
"37","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",0
"37","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",0
"37","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",0
"37","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",0
"37","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",0
"37","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (StopCommonCore)",0
"37","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",0
"37","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",0
"37","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"37","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",0
"37","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",0
"37","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Special Presidential",0
"37","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",0
"37","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",0
"37","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",0
"37","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",0
"37","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",0
"37","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",0
"37","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",0
"37","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",0
"37","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",0
"37","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (StopCommonCore)",0
"37","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",0
"37","072","Queens","COMBINED INTO 071/37","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",0
"37","072","Queens","COMBINED INTO 071/37","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"37","072","Queens","COMBINED INTO 071/37","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",0
"37","072","Queens","COMBINED INTO 071/37","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",0
"37","072","Queens","COMBINED INTO 071/37","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Special Presidential",0
"37","072","Queens","COMBINED INTO 071/37","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",0
"37","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",0
"37","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"37","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",0
"37","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",0
"37","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Special Presidential",0
"37","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",0
"37","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",0
"37","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",0
"37","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",0
"37","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",0
"37","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",0
"37","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",0
"37","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",0
"37","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",0
"37","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (StopCommonCore)",0
"37","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",0
"37","074","Queens","COMBINED INTO 070/37","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",0
"37","074","Queens","COMBINED INTO 070/37","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"37","074","Queens","COMBINED INTO 070/37","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",0
"37","074","Queens","COMBINED INTO 070/37","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",0
"37","074","Queens","COMBINED INTO 070/37","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Special Presidential",0
"37","074","Queens","COMBINED INTO 070/37","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",0
"38","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",168
"38","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"38","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",1
"38","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",0
"38","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Special Presidential",0
"38","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",4
"38","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",112
"38","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",24
"38","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",2
"38","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",11
"38","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",2
"38","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",17
"38","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",3
"38","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",0
"38","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (StopCommonCore)",0
"38","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",0
"38","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",148
"38","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"38","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",0
"38","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",0
"38","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Special Presidential",0
"38","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",2
"38","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",109
"38","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",9
"38","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",1
"38","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",9
"38","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",7
"38","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",10
"38","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",1
"38","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",1
"38","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (StopCommonCore)",0
"38","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",1
"38","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",134
"38","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"38","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",6
"38","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",2
"38","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Special Presidential",0
"38","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",2
"38","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",100
"38","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",14
"38","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",3
