"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"75","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",234
"75","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"75","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",11
"75","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",3
"75","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",7
"75","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",180
"75","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",25
"75","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",39
"75","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",267
"75","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"75","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",10
"75","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",3
"75","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",0
"75","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",186
"75","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",23
"75","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",53
"75","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",290
"75","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"75","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",5
"75","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",5
"75","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",1
"75","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",187
"75","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",23
"75","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",75
"75","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",335
"75","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"75","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",22
"75","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",4
"75","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",4
"75","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",235
"75","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",30
"75","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",80
"75","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",361
"75","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"75","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",7
"75","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",9
"75","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",2
"75","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",266
"75","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",23
"75","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",57
"75","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",315
"75","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"75","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",12
"75","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",6
"75","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",3
"75","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",225
"75","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",45
"75","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",45
"75","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",269
"75","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"75","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",6
"75","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",11
"75","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",5
"75","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",195
"75","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",32
"75","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",44
"75","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",190
"75","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"75","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",5
"75","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",5
"75","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",2
"75","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",134
"75","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",19
"75","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",32
"75","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",404
"75","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"75","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",18
"75","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",3
"75","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",2
"75","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",206
"75","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",58
"75","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",135
"75","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",172
"75","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"75","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",0
"75","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",3
"75","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",2
"75","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",119
"75","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",15
"75","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",28
"75","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Scattered",1
"75","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",150
"75","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"75","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",6
"75","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",0
"75","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",3
"75","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",106
"75","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",9
"75","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",19
"75","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",321
"75","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"75","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",11
"75","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",2
"75","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",3
"75","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",193
"75","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",38
"75","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",80
"75","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",244
"75","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"75","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",5
"75","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",8
"75","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",3
"75","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",182
"75","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",29
"75","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",26
"75","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",420
"75","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"75","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",12
"75","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",8
"75","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",1
"75","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",222
"75","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",42
"75","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",151
"75","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Scattered",2
"75","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",453
"75","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"75","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",22
"75","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",1
"75","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",4
"75","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",273
"75","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",49
"75","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",131
"75","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",67
"75","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"75","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",2
"75","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",0
"75","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",3
"75","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",47
"75","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",5
"75","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",17
"75","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",154
"75","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"75","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",1
"75","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",3
"75","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",2
"75","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",106
"75","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",18
"75","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",24
"75","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",92
"75","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"75","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",1
"75","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",2
"75","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",1
"75","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",65
"75","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",8
"75","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",18
"75","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",121
"75","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"75","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",5
"75","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",3
"75","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",3
"75","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",89
"75","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",22
"75","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",13
"75","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",121
"75","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"75","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",7
"75","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",7
"75","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",2
"75","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",90
"75","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",21
"75","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",12
"75","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",119
"75","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"75","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",2
"75","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",4
"75","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",2
"75","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",84
"75","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",21
"75","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",12
"75","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",230
"75","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"75","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",8
"75","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",9
"75","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",5
"75","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",162
"75","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",32
"75","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",30
"75","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",196
"75","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"75","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",5
"75","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",3
"75","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",2
"75","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",135
"75","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",27
"75","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",30
"75","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Scattered",1
"75","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",260
"75","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"75","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",10
"75","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",2
"75","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",7
"75","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",183
"75","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",32
"75","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",38
"75","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Scattered",1
"75","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",3
"75","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"75","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",0
"75","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",0
"75","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",1
"75","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",0
"75","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",3
"75","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",1
"75","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",55
"75","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"75","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",0
"75","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",3
"75","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",1
"75","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",37
"75","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",8
"75","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",8
"75","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",54
"75","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"75","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",2
"75","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",2
"75","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",5
"75","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",33
"75","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",17
"75","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",7
"75","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",139
"75","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"75","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",2
"75","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",0
"75","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",3
"75","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",101
"75","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",20
"75","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",18
"75","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",259
"75","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"75","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",12
"75","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",5
"75","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",4
"75","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",178
"75","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",33
"75","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",50
"75","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",535
"75","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"75","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",14
"75","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",5
"75","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",7
"75","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",369
"75","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",40
"75","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",121
"75","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",615
"75","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"75","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",12
"75","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",4
"75","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",6
"75","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",436
"75","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",39
