"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"64","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Affidavit",2
"64","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Democratic)",61
"64","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Republican)",118
"64","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Conservative)",18
"64","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Working Families)",7
"64","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Independence)",17
"64","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Public Counter",249
"64","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Emergency",0
"64","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Absentee/Military",8
"64","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Federal",0
"64","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Special Presidential",0
"64","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Affidavit",4
"64","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Democratic)",48
"64","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Republican)",163
"64","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Conservative)",30
"64","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Working Families)",4
"64","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Independence)",11
"64","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Public Counter",234
"64","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Emergency",0
"64","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Absentee/Military",12
"64","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Federal",0
"64","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Special Presidential",0
"64","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Affidavit",1
"64","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Democratic)",111
"64","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Republican)",92
"64","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Conservative)",8
"64","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Working Families)",9
"64","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Independence)",17
"64","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Public Counter",280
"64","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Emergency",0
"64","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Absentee/Military",3
"64","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Federal",0
"64","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Special Presidential",0
"64","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Affidavit",4
"64","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Democratic)",65
"64","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Republican)",171
"64","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Conservative)",21
"64","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Working Families)",8
"64","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Independence)",13
"64","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Public Counter",224
"64","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Emergency",0
"64","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Absentee/Military",17
"64","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Federal",0
"64","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Special Presidential",0
"64","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Affidavit",1
"64","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Democratic)",67
"64","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Republican)",126
"64","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Conservative)",13
"64","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Working Families)",10
"64","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Independence)",17
"64","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Public Counter",184
"64","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Emergency",0
"64","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Absentee/Military",6
"64","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Federal",0
"64","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Special Presidential",0
"64","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Affidavit",1
"64","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Democratic)",61
"64","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Republican)",103
"64","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Conservative)",5
"64","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Working Families)",3
"64","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Independence)",7
"64","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Public Counter",277
"64","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Emergency",0
"64","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Absentee/Military",8
"64","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Federal",1
"64","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Special Presidential",0
"64","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Affidavit",7
"64","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Democratic)",88
"64","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Republican)",158
"64","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Conservative)",17
"64","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Working Families)",6
"64","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Independence)",14
"64","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Public Counter",160
"64","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Emergency",0
"64","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Absentee/Military",13
"64","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Federal",4
"64","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Special Presidential",0
"64","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Affidavit",2
"64","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Democratic)",55
"64","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Republican)",92
"64","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Conservative)",9
"64","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Working Families)",4
"64","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Independence)",11
"64","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Public Counter",206
"64","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Emergency",0
"64","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Absentee/Military",8
"64","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Federal",3
"64","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Special Presidential",0
"64","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Affidavit",2
"64","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Democratic)",53
"64","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Republican)",112
"64","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Conservative)",31
"64","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Working Families)",6
"64","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Independence)",9
"64","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Public Counter",191
"64","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Emergency",0
"64","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Absentee/Military",8
"64","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Federal",0
"64","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Special Presidential",0
"64","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Affidavit",5
"64","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Democratic)",47
"64","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Republican)",107
"64","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Conservative)",19
"64","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Working Families)",7
"64","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Independence)",17
"64","048","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Public Counter",189
"64","048","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Emergency",0
"64","048","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Absentee/Military",14
"64","048","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Federal",1
"64","048","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Special Presidential",0
"64","048","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Affidavit",1
"64","048","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Democratic)",28
"64","048","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Republican)",138
"64","048","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Conservative)",22
"64","048","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Working Families)",4
"64","048","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Independence)",9
"64","049","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Public Counter",355
"64","049","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Emergency",0
"64","049","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Absentee/Military",33
"64","049","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Federal",0
"64","049","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Special Presidential",0
"64","049","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Affidavit",6
"64","049","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Democratic)",146
"64","049","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Republican)",169
"64","049","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Conservative)",15
"64","049","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Working Families)",16
"64","049","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Independence)",27
"64","050","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Public Counter",345
"64","050","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Emergency",0
"64","050","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Absentee/Military",8
"64","050","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Federal",2
"64","050","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Special Presidential",0
"64","050","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Affidavit",1
"64","050","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Democratic)",113
"64","050","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Republican)",155
"64","050","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Conservative)",44
"64","050","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Working Families)",9
"64","050","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Independence)",22
"64","050","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Scattered",2
"64","051","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Public Counter",262
"64","051","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Emergency",0
"64","051","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Absentee/Military",11
"64","051","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Federal",0
"64","051","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Special Presidential",0
"64","051","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Affidavit",1
"64","051","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Democratic)",95
"64","051","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Republican)",135
"64","051","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Conservative)",20
"64","051","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Working Families)",3
"64","051","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Independence)",11
"64","051","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Scattered",1
"64","052","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Public Counter",306
"64","052","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Emergency",0
"64","052","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Absentee/Military",10
"64","052","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Federal",0
"64","052","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Special Presidential",0
"64","052","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Affidavit",0
"64","052","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Democratic)",95
"64","052","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Republican)",165
"64","052","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Conservative)",26
"64","052","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Working Families)",11
"64","052","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Independence)",13
"64","053","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Public Counter",271
"64","053","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Emergency",0
"64","053","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Absentee/Military",11
"64","053","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Federal",2
"64","053","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Special Presidential",0
"64","053","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Affidavit",2
"64","053","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Democratic)",95
"64","053","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Republican)",137
"64","053","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Conservative)",16
"64","053","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Working Families)",4
"64","053","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Independence)",20
"64","053","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Scattered",1
"64","054","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Public Counter",0
"64","054","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Emergency",0
"64","054","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Absentee/Military",0
"64","054","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Federal",0
"64","054","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Special Presidential",0
"64","054","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Affidavit",0
"64","054","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Democratic)",0
"64","054","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Republican)",0
"64","054","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Conservative)",0
"64","054","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Working Families)",0
"64","054","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Independence)",0
"64","055","Richmond","COMBINED INTO 054/64","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Public Counter",0
"64","055","Richmond","COMBINED INTO 054/64","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Emergency",0
"64","055","Richmond","COMBINED INTO 054/64","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Absentee/Military",0
"64","055","Richmond","COMBINED INTO 054/64","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Federal",0
"64","055","Richmond","COMBINED INTO 054/64","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Special Presidential",0
"64","055","Richmond","COMBINED INTO 054/64","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Affidavit",0
"64","056","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Public Counter",0
"64","056","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Emergency",0
"64","056","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Absentee/Military",0
"64","056","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Federal",0
"64","056","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Special Presidential",0
"64","056","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Affidavit",0
"64","056","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Democratic)",0
"64","056","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Republican)",0
"64","056","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Conservative)",0
"64","056","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Working Families)",0
"64","056","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Independence)",0
"64","057","Richmond","COMBINED INTO 054/64","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Public Counter",0
"64","057","Richmond","COMBINED INTO 054/64","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Emergency",0
"64","057","Richmond","COMBINED INTO 054/64","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Absentee/Military",0
"64","057","Richmond","COMBINED INTO 054/64","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Federal",0
"64","057","Richmond","COMBINED INTO 054/64","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Special Presidential",0
"64","057","Richmond","COMBINED INTO 054/64","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Affidavit",0
"64","058","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Public Counter",0
"64","058","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Emergency",0
"64","058","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Absentee/Military",0
"64","058","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Federal",0
"64","058","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Special Presidential",0
"64","058","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Affidavit",0
"64","058","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Democratic)",0
"64","058","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Republican)",0
"64","058","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Conservative)",0
"64","058","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Working Families)",0
"64","058","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Independence)",0
"64","059","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Public Counter",0
"64","059","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Emergency",0
"64","059","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Absentee/Military",0
