"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"59","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",3
"59","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",205
"59","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",10
"59","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",4
"59","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",269
"59","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",3
"59","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",0
"59","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",7
"59","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",250
"59","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",6
"59","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",3
"59","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",0
"59","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",0
"59","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",0
"59","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",0
"59","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",0
"59","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",0
"59","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",0
"59","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",0
"59","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",0
"59","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",0
"59","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",0
"59","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",0
"59","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",0
"59","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",0
"59","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",0
"59","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",0
"59","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",0
"59","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",0
"59","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",0
"59","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",0
"59","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",0
"59","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",0
"59","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",0
"59","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",0
"59","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",0
"59","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",0
"59","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",0
"59","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",0
"59","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",0
"59","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",0
"59","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",0
"59","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",0
"59","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",0
"59","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",0
"59","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",0
