"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"83","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",254
"83","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"83","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",2
"83","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"83","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"83","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",1
"83","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",241
"83","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",3
"83","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",188
"83","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",10
"83","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",2
"83","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"83","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"83","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",3
"83","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",181
"83","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",5
"83","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",2
"83","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",138
"83","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"83","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",2
"83","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",1
"83","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"83","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",3
"83","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",126
"83","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",5
"83","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",113
"83","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"83","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",5
"83","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",1
"83","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"83","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",0
"83","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",103
"83","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",3
"83","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",135
"83","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"83","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",2
"83","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"83","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"83","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",4
"83","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",131
"83","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",3
"83","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",149
"83","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"83","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",1
"83","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",1
"83","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"83","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",5
"83","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",137
"83","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",7
"83","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",1
"83","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",139
"83","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"83","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",1
"83","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",1
"83","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"83","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",4
"83","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",133
"83","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",2
"83","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",160
"83","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"83","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",2
"83","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"83","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"83","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",3
"83","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",155
"83","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",3
"83","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",167
"83","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"83","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",4
"83","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"83","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"83","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",2
"83","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",159
"83","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",5
"83","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",1
"83","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",171
"83","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"83","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",3
"83","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"83","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"83","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",7
"83","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",169
"83","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",4
"83","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",1
"83","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",163
"83","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"83","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",3
"83","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",1
"83","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"83","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",2
"83","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",159
"83","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",4
"83","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",167
"83","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"83","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",5
"83","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"83","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"83","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",5
"83","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",167
"83","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",2
"83","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",178
"83","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"83","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",2
"83","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"83","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"83","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",8
"83","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",176
"83","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",2
"83","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",201
"83","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"83","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",10
"83","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"83","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"83","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",1
"83","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",179
"83","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",12
"83","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",146
"83","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"83","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",1
"83","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"83","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"83","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",7
"83","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",139
"83","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",8
"83","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",1
"83","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",157
"83","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"83","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",2
"83","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",1
"83","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"83","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",3
"83","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",151
"83","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",5
"83","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",134
"83","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"83","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",1
"83","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"83","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"83","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",3
"83","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",123
"83","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",1
"83","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",2
"83","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",192
"83","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"83","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",2
"83","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"83","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"83","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",3
"83","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",169
"83","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",9
"83","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",181
"83","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"83","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",3
"83","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",1
"83","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"83","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",7
"83","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",176
"83","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",5
"83","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",197
"83","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"83","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",0
"83","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"83","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"83","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",5
"83","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",179
"83","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",10
"83","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",151
"83","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"83","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",9
"83","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"83","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"83","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",2
"83","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",144
"83","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",1
"83","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",123
"83","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"83","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",1
"83","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"83","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"83","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",5
"83","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",114
"83","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",2
"83","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",205
"83","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"83","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",5
"83","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"83","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"83","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",4
"83","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",203
"83","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",3
"83","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",1
"83","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",176
"83","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"83","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",2
"83","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",1
"83","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"83","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",4
"83","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",169
"83","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",3
"83","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",201
"83","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"83","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",1
"83","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"83","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"83","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",0
"83","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",189
"83","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",4
"83","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",115
"83","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"83","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",1
"83","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"83","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"83","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",4
"83","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",105
"83","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",0
"83","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",1
"83","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",171
"83","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"83","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",5
"83","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"83","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"83","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",2
"83","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",159
"83","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",2
"83","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",1
"83","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",93
"83","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"83","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",2
"83","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"83","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"83","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",5
"83","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",82
"83","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",1
"83","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",120
