"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"87","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",139
"87","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"87","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",1
"87","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",0
"87","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"87","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",2
"87","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",118
"87","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",5
"87","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",1
"87","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",1
"87","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",0
"87","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",3
"87","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",0
"87","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",92
"87","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"87","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",0
"87","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",0
"87","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"87","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",2
"87","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",80
"87","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",1
"87","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",0
"87","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",1
"87","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",0
"87","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",3
"87","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",0
"87","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",184
"87","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"87","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",0
"87","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",0
"87","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"87","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",11
"87","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",157
"87","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",7
"87","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",0
"87","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",0
"87","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",4
"87","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",2
"87","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",0
"87","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",110
"87","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"87","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",0
"87","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",1
"87","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"87","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",3
"87","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",92
"87","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",6
"87","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",0
"87","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",1
"87","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",1
"87","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",3
"87","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",0
"87","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",107
"87","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"87","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",0
"87","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",1
"87","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"87","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",2
"87","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",96
"87","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",0
"87","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",0
"87","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",3
"87","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",2
"87","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",2
"87","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",0
"87","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",143
"87","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"87","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",5
"87","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",1
"87","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"87","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",3
"87","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",134
"87","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",4
"87","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",0
"87","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",1
"87","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",0
"87","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",1
"87","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",0
"87","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",172
"87","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"87","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",1
"87","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",1
"87","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"87","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",7
"87","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",153
"87","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",9
"87","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",0
"87","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",8
"87","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",0
"87","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",4
"87","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",0
"87","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",122
"87","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"87","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",2
"87","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",2
"87","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"87","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",6
"87","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",110
"87","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",4
"87","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",1
"87","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",4
"87","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",0
"87","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",2
"87","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",0
"87","012","Bronx","COMBINED INTO 013/87","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",0
"87","012","Bronx","COMBINED INTO 013/87","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"87","012","Bronx","COMBINED INTO 013/87","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",0
"87","012","Bronx","COMBINED INTO 013/87","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",0
"87","012","Bronx","COMBINED INTO 013/87","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"87","012","Bronx","COMBINED INTO 013/87","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",0
"87","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",43
"87","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"87","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",0
"87","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",0
"87","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"87","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",0
"87","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",36
"87","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",2
"87","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",1
"87","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",2
"87","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",0
"87","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",0
"87","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",0
"87","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",28
"87","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"87","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",0
"87","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",0
"87","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"87","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",0
"87","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",23
"87","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",1
"87","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",1
"87","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",0
"87","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",1
"87","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",1
"87","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",0
"87","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",46
"87","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"87","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",1
"87","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",0
"87","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"87","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",2
"87","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",42
"87","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",2
"87","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",0
"87","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",1
"87","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",0
"87","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",0
"87","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",1
"87","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",43
"87","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"87","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",0
"87","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",1
"87","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"87","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",1
"87","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",38
"87","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",1
"87","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",0
"87","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",1
"87","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",1
"87","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",1
"87","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",0
"87","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",39
"87","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"87","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",0
"87","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",0
"87","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"87","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",1
"87","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",32
"87","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",1
"87","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",1
"87","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",1
"87","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",2
"87","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",2
"87","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",0
"87","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",91
"87","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"87","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",2
"87","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",0
"87","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"87","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",4
"87","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",80
"87","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",5
"87","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",1
"87","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",4
"87","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",0
"87","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",2
"87","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",0
"87","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",84
"87","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"87","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",2
"87","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",0
"87","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"87","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",2
"87","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",71
"87","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",6
"87","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",2
"87","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",4
"87","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",1
"87","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",1
"87","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",1
"87","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",106
"87","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"87","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",1
"87","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",0
"87","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"87","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",2
"87","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",82
"87","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",13
"87","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",1
"87","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",4
"87","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",0
"87","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",4
"87","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",0
"87","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",30
"87","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
