"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"72","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",70
"72","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Scattered",3
"72","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",133
"72","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"72","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",0
"72","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"72","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",2
"72","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",71
"72","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",11
"72","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",21
"72","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",172
"72","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"72","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",1
"72","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"72","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",4
"72","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",150
"72","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",4
"72","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",5
"72","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",225
"72","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"72","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",1
"72","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",1
"72","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",0
"72","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",190
"72","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",2
"72","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",6
"72","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",51
"72","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"72","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",0
"72","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",1
"72","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",3
"72","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",33
"72","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",6
"72","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",4
"72","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Scattered",1
"72","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",200
"72","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"72","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",3
"72","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"72","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",1
"72","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",126
"72","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",12
"72","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",30
"72","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Scattered",1
"72","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",296
"72","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"72","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",6
"72","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",4
"72","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",2
"72","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",242
"72","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",8
"72","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",16
"72","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Scattered",1
"72","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",171
"72","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"72","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",2
"72","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",1
"72","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",5
"72","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",105
"72","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",12
"72","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",16
"72","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",0
"72","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"72","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",0
"72","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"72","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",0
"72","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",0
"72","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",0
"72","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",0
"72","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",0
"72","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"72","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",0
"72","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"72","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",0
"72","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",0
"72","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",0
"72","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",0
"72","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",0
"72","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"72","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",0
"72","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"72","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",0
"72","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",0
"72","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",0
"72","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",0
"72","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",0
"72","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"72","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",0
"72","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"72","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",0
"72","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",0
"72","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",0
"72","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",0
"72","204","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",0
"72","204","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"72","204","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",0
"72","204","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"72","204","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",0
"72","204","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",0
"72","204","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",0
"72","204","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",0
"72","205","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",0
"72","205","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"72","205","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",0
"72","205","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"72","205","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",0
"72","205","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",0
"72","205","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",0
"72","205","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",0
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",296
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",2
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",5
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",261
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",5
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",5
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",185
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",1
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",4
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",159
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",8
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",3
"77","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",267
"77","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"77","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",1
"77","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"77","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",7
"77","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",245
"77","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",6
"77","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",7
"77","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",97
"77","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"77","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",4
"77","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"77","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",3
"77","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",96
"77","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",2
"77","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",1
"77","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Scattered",1
"77","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",168
"77","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"77","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",3
"77","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"77","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",5
"77","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",154
"77","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",5
"77","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",4
"77","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",167
"77","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"77","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",7
"77","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"77","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",7
"77","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",148
"77","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",3
"77","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",4
"77","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",59
"77","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"77","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",2
"77","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",1
"77","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",0
"77","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",47
"77","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",4
"77","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",6
"77","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",129
"77","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"77","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",3
"77","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",1
"77","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",2
"77","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",120
"77","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",3
"77","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",5
"77","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",25
"77","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"77","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",0
"77","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"77","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",0
"77","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",18
"77","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",3
"77","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",2
"78","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",181
"78","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"78","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",2
"78","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",1
"78","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",5
"78","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",150
"78","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",1
"78","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",9
"78","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Scattered",1
"78","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",130
"78","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"78","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",2
"78","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"78","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",5
"78","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",115
"78","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",0
"78","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",5
"78","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",67
"78","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"78","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",2
"78","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"78","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",2
"78","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",54
"78","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",3
"78","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",6
"78","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",124
"78","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"78","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",2
"78","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"78","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",1
"78","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",98
"78","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",4
"78","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",8
"78","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",58
"78","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"78","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",0
"78","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"78","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",2
"78","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",47
"78","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",2
"78","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",4
"78","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",127
"78","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"78","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",3
"78","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"78","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",3
"78","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",99
"78","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",1
"78","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",11
"78","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",111
"78","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"78","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",2
