"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"27","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"27","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",2
"27","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",139
"27","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",17
"27","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",13
"27","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",232
"27","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"27","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",4
"27","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",0
"27","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"27","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",0
"27","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",145
"27","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",21
"27","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",20
"27","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Scattered",1
"27","076","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",0
"27","076","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"27","076","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",0
"27","076","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",0
"27","076","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"27","076","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",0
"27","076","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",0
"27","076","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",0
"27","076","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",0
"27","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",0
"27","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"27","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",0
"27","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",0
"27","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"27","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",0
"27","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",0
"27","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",0
"27","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",0
"27","078","Queens","COMBINED INTO 077/27","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",0
"27","078","Queens","COMBINED INTO 077/27","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"27","078","Queens","COMBINED INTO 077/27","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",0
"27","078","Queens","COMBINED INTO 077/27","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",0
"27","078","Queens","COMBINED INTO 077/27","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"27","078","Queens","COMBINED INTO 077/27","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",0
"29","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",176
"29","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"29","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",5
"29","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",2
"29","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"29","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",4
"29","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",159
"29","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",5
"29","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",5
"29","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",52
"29","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"29","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",2
"29","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",0
"29","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"29","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",3
"29","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",47
"29","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",1
"29","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",0
"29","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",28
"29","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"29","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",0
"29","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",0
"29","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"29","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",0
"29","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",18
"29","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",1
"29","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",1
"29","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",159
"29","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"29","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",0
"29","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",2
"29","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"29","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",3
"29","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",139
"29","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",2
"29","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",5
"29","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",217
"29","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"29","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",1
"29","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",2
"29","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"29","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",1
"29","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",182
"29","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",2
"29","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",7
"29","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",85
"29","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"29","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",1
"29","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",0
"29","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"29","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",0
"29","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",64
"29","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",0
"29","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",3
"32","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",3
"32","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"32","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",0
"32","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",0
"32","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"32","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",0
"32","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",3
"32","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",0
"32","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",0
"32","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",37
"32","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"32","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",0
"32","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",0
"32","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"32","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",0
"32","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",21
"32","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",1
"32","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",3
"32","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",22
"32","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"32","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",1
"32","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",0
"32","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"32","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",6
"32","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",25
"32","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",0
"32","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",2
"32","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",27
"32","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"32","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",0
"32","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",0
"32","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"32","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",2
"32","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",26
"32","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",1
"32","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",0
"32","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",11
"32","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"32","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",1
"32","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",0
"32","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"32","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",0
"32","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",12
"32","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",0
"32","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",0
"33","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",245
"33","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"33","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",7
"33","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",3
"33","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"33","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",2
"33","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",148
"33","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",17
"33","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",17
"33","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Scattered",2
"33","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",289
"33","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"33","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",3
"33","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",0
"33","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"33","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",0
"33","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",166
"33","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",32
"33","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",20
"33","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",256
"33","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"33","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",5
"33","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",3
"33","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"33","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",3
"33","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",190
"33","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",15
"33","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",15
"33","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Scattered",2
"33","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",251
"33","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"33","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",8
"33","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",4
"33","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"33","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",2
"33","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",171
"33","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",23
"33","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",18
"33","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Scattered",1
"33","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",275
"33","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"33","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",20
"33","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",1
"33","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"33","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",3
"33","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",183
"33","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",24
"33","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",18
"33","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Scattered",2
"33","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",272
"33","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"33","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",13
"33","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",1
"33","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"33","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",1
"33","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",193
"33","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",22
"33","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",14
"33","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Scattered",3
"33","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",275
"33","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"33","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",5
"33","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",0
"33","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"33","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",1
"33","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",176
"33","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",25
"33","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",18
"33","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Scattered",1
"33","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",158
"33","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"33","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",4
"33","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",0
"33","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"33","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",0
"33","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",112
"33","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",16
"33","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",8
"33","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",255
"33","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"33","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",6
"33","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",0
"33","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"33","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",1
"33","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",165
"33","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",18
"33","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",22
"33","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Scattered",1
"33","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",165
"33","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"33","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",1
"33","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",0
"33","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"33","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",1
"33","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",113
"33","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",15
"33","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",11
"33","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Scattered",1
"33","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",202
"33","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"33","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",8
"33","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",0
"33","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"33","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",1
"33","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",142
"33","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",14
"33","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",15
"33","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",290
"33","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"33","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",4
"33","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",2
"33","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"33","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",1
"33","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",206
"33","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",17
