"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"84","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",89
"84","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",1
"84","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",2
"84","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",86
"84","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"84","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",0
"84","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"84","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"84","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",4
"84","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",78
"84","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",3
"84","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",0
"84","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",58
"84","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"84","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",2
"84","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",1
"84","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"84","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",3
"84","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",51
"84","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",0
"84","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",0
"84","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",99
"84","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"84","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",1
"84","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"84","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"84","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",7
"84","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",84
"84","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",7
"84","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",0
"84","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",267
"84","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"84","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",6
"84","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"84","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"84","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",7
"84","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",234
"84","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",6
"84","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",5
"84","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",129
"84","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"84","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",3
"84","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",2
"84","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"84","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",4
"84","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",109
"84","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",8
"84","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",7
"84","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",43
"84","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"84","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",0
"84","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"84","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"84","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",0
"84","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",36
"84","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",3
"84","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",1
"84","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",142
"84","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"84","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",1
"84","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"84","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"84","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",1
"84","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",126
"84","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",2
"84","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",0
"84","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",162
"84","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"84","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",2
"84","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",1
"84","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"84","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",5
"84","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",122
"84","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",10
"84","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",2
"84","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",179
"84","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"84","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",3
"84","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",1
"84","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"84","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",3
"84","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",157
"84","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",4
"84","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",1
"84","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",164
"84","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"84","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",3
"84","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"84","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"84","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",1
"84","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",145
"84","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",6
"84","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",2
"84","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",140
"84","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"84","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",0
"84","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"84","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"84","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",0
"84","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",123
"84","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",11
"84","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",1
"84","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",189
"84","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"84","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",0
"84","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"84","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"84","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",3
"84","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",162
"84","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",8
"84","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",0
"84","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",149
"84","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"84","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",4
"84","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"84","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"84","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",3
"84","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",136
"84","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",6
"84","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",1
"84","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",123
"84","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"84","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",1
"84","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",2
"84","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"84","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",3
"84","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",103
"84","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",6
"84","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",2
"84","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",96
"84","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"84","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",2
"84","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"84","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"84","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",1
"84","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",82
"84","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",4
"84","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",0
"84","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Scattered",1
"84","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",134
"84","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"84","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",0
"84","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"84","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"84","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",1
"84","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",115
"84","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",6
"84","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",2
"84","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",149
"84","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"84","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",0
"84","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"84","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"84","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",0
"84","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",131
"84","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",11
"84","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",1
"84","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",157
"84","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"84","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",1
"84","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"84","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"84","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",3
"84","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",135
"84","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",8
"84","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",1
"84","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",150
"84","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"84","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",2
"84","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"84","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"84","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",1
"84","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",133
"84","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",6
"84","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",1
"84","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",138
"84","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"84","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",2
"84","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",1
"84","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"84","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",5
"84","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",121
"84","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",5
"84","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",1
"84","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Scattered",1
"84","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",152
"84","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"84","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",2
"84","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"84","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"84","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",4
"84","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",125
"84","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",8
"84","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",0
"84","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",186
"84","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"84","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",3
"84","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"84","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"84","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",4
"84","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",167
"84","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",4
"84","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",3
"84","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",98
"84","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"84","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",0
"84","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"84","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"84","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",4
"84","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",82
"84","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",2
