"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"47","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",104
"47","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Scattered",1
"47","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",188
"47","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"47","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",5
"47","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",1
"47","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"47","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",3
"47","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",110
"47","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",130
"47","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"47","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",2
"47","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",1
"47","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"47","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",0
"47","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",79
"47","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",272
"47","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"47","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",6
"47","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",3
"47","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"47","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",0
"47","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",161
"47","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",155
"47","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"47","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",0
"47","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"47","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"47","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",0
"47","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",79
"47","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Scattered",1
"47","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",211
"47","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"47","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",5
"47","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"47","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"47","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",0
"47","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",88
"47","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Scattered",1
"47","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",75
"47","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"47","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",0
"47","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"47","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"47","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",1
"47","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",40
"47","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Scattered",1
"47","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",91
"47","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"47","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",3
"47","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"47","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"47","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",0
"47","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",43
"47","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",47
"47","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"47","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",0
"47","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",2
"47","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"47","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",0
"47","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",33
"47","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",0
"47","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"47","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",0
"47","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"47","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"47","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",0
"47","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",0
"48","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",92
"48","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"48","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",0
"48","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"48","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"48","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",1
"48","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",47
"48","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Scattered",1
"48","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",245
"48","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"48","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",2
"48","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",2
"48","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"48","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",2
"48","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",114
"48","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Scattered",2
"48","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",240
"48","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"48","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",2
"48","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",7
"48","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"48","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",3
"48","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",92
"48","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",55
"48","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"48","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",3
"48","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"48","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"48","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",0
"48","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",43
"48","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",150
"48","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"48","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",23
"48","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",3
"48","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"48","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",1
"48","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",54
"48","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Scattered",1
"48","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",165
"48","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"48","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",3
"48","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",1
"48","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"48","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",5
"48","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",77
"48","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Scattered",1
"48","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",169
"48","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"48","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",10
"48","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",2
"48","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"48","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",3
"48","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",77
"48","053","Kings","COMBINED INTO 049/48","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",0
"48","053","Kings","COMBINED INTO 049/48","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"48","053","Kings","COMBINED INTO 049/48","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",0
"48","053","Kings","COMBINED INTO 049/48","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"48","053","Kings","COMBINED INTO 049/48","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"48","053","Kings","COMBINED INTO 049/48","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",0
"59","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",255
"59","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"59","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",2
"59","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"59","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"59","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",3
"59","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",237
"59","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",221
"59","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"59","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",3
"59","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"59","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"59","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",1
"59","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",197
"59","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Scattered",1
"59","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",67
"59","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"59","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",2
"59","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"59","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"59","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",0
"59","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",58
"59","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",183
"59","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"59","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",1
"59","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"59","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"59","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",2
"59","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",158
"59","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",209
"59","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"59","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",1
"59","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"59","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"59","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",1
"59","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",183
"59","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",237
"59","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"59","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",1
"59","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",1
"59","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"59","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",3
"59","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",194
"59","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",130
"59","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"59","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",0
"59","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"59","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"59","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",2
"59","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",104
"59","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",220
"59","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"59","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",2
"59","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",1
"59","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"59","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",0
"59","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",190
"59","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",341
"59","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"59","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",4
"59","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"59","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"59","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",7
"59","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",272
"59","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Scattered",1
"59","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",259
"59","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"59","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",2
"59","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"59","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"59","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",2
"59","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",207
"59","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",217
"59","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"59","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",5
"59","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"59","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"59","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",6
"59","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",166
"59","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Scattered",1
"59","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",191
"59","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"59","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",3
"59","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"59","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"59","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",5
"59","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",150
"59","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Scattered",1
"59","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",200
"59","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"59","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",4
"59","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",1
