"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"73","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",7
"73","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",9
"73","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",2
"73","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",151
"73","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",68
"73","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",21
"73","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",3
"73","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",7
"73","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",345
"73","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",28
"73","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",6
"73","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",10
"73","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",187
"73","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",144
"73","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",16
"73","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",6
"73","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",4
"73","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",324
"73","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",8
"73","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",10
"73","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",6
"73","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",182
"73","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",117
"73","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",11
"73","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",10
"73","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",4
"73","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",379
"73","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",15
"73","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",9
"73","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",1
"73","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",233
"73","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",114
"73","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",20
"73","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",9
"73","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",3
"73","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",361
"73","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",6
"73","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",7
"73","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",3
"73","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",219
"73","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",113
"73","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",18
"73","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",1
"73","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",6
"73","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",276
"73","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",9
"73","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",7
"73","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",2
"73","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",180
"73","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",71
"73","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",24
"73","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",4
"73","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",3
"73","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",323
"73","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",15
"73","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",8
"73","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",3
"73","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",199
"73","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",96
"73","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",22
"73","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",0
"73","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",9
"73","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",344
"73","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",12
"73","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",4
"73","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",6
"73","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",205
"73","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",105
"73","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",23
"73","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",10
"73","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",5
"73","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",240
"73","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",10
"73","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",7
"73","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",1
"73","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",133
"73","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",83
"73","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",13
"73","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",1
"73","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",6
"73","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",323
"73","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",18
"73","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",3
"73","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",7
"73","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",198
"73","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",106
"73","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",20
"73","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",5
"73","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",3
"73","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",327
"73","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",19
"73","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",9
"73","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",0
"73","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",211
"73","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",93
"73","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",13
"73","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",4
"73","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",4
"73","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",241
"73","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",11
"73","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",1
"73","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",0
"73","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",154
"73","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",71
"73","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",12
"73","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",3
"73","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",8
"73","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",375
"73","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",14
"73","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",7
"73","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",5
"73","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",224
"73","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",120
"73","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",23
"73","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",4
"73","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",6
"73","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Scattered",1
"73","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",249
"73","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",6
"73","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",5
"73","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",3
"73","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",166
"73","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",57
"73","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",18
"73","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",1
"73","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",7
"73","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",188
"73","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",3
"73","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",4
"73","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",6
"73","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",110
"73","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",42
"73","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",25
"73","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",3
"73","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",8
"73","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Scattered",1
"73","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",320
"73","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",2
"73","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",11
"73","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",7
"73","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",199
"73","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",59
"73","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",45
"73","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",2
"73","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",9
"73","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Scattered",1
"73","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",381
"73","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",17
"73","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",8
"73","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",7
"73","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",222
"73","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",121
"73","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",22
"73","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",3
"73","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",8
"73","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Scattered",1
"73","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",377
"73","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",11
"73","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",6
"73","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",5
"73","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",224
"73","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",115
"73","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",22
"73","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",5
"73","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",8
"73","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",403
"73","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",17
"73","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",8
"73","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",6
"73","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",236
"73","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",142
"73","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",19
"73","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",8
"73","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",3
"73","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",271
"73","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",14
"73","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",3
"73","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",3
"73","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",154
"73","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",98
"73","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",18
"73","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",2
"73","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",3
"73","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",432
"73","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",1
"73","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",9
"73","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",4
"73","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",303
"73","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",77
"73","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",28
"73","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",5
"73","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",13
"73","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",368
"73","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",11
"73","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",4
"73","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",6
"73","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",250
"73","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",74
"73","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",24
"73","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",4
"73","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",8
"73","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",256
"73","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",7
"73","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",4
"73","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",5
"73","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",200
"73","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",33
"73","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",12
"73","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",4
"73","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",4
"73","093","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",283
"73","093","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","093","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",9
