"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"37","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",121
"37","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"37","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",2
"37","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",3
"37","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"37","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",1
"37","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",84
"37","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",13
"37","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",102
"37","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"37","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",2
"37","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"37","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"37","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",3
"37","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",67
"37","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",17
"37","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",136
"37","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"37","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",1
"37","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"37","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"37","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",0
"37","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",96
"37","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",8
"37","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",206
"37","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"37","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",5
"37","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"37","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"37","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",4
"37","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",163
"37","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",5
"37","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Scattered",1
"37","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",147
"37","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"37","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",4
"37","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",2
"37","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"37","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",0
"37","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",106
"37","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",4
"37","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",222
"37","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"37","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",9
"37","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"37","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"37","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",0
"37","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",158
"37","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",17
"37","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Scattered",2
"37","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",212
"37","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"37","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",5
"37","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",1
"37","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"37","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",8
"37","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",179
"37","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",22
"37","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Scattered",1
"37","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",182
"37","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"37","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",2
"37","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"37","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"37","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",2
"37","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",141
"37","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",3
"37","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",162
"37","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"37","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",3
"37","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"37","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"37","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",1
"37","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",131
"37","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",3
"37","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",190
"37","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"37","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",3
"37","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"37","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"37","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",2
"37","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",149
"37","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",9
"37","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",151
"37","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"37","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",4
"37","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",1
"37","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"37","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",2
"37","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",110
"37","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",5
"37","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",172
"37","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"37","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",2
"37","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"37","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"37","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",8
"37","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",136
"37","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",5
"37","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",207
"37","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"37","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",6
"37","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"37","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"37","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",0
"37","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",164
"37","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",9
"37","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Scattered",1
"37","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",270
"37","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"37","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",2
"37","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",4
"37","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"37","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",7
"37","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",206
"37","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",25
"37","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",322
"37","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"37","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",5
"37","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",2
"37","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"37","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",17
"37","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",255
"37","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",37
"37","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Scattered",2
"37","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",175
"37","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"37","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",3
"37","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",2
"37","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"37","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",7
"37","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",132
"37","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",28
"37","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Scattered",3
"37","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",248
"37","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"37","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",14
"37","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",7
"37","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"37","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",7
"37","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",192
"37","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",32
"37","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",317
"37","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"37","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",8
"37","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",2
"37","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"37","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",6
"37","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",234
"37","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",37
"37","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Scattered",4
"37","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",213
"37","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"37","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",6
"37","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",2
"37","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"37","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",13
"37","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",145
"37","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",39
"37","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Scattered",6
"37","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",213
"37","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"37","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",5
"37","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"37","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"37","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",9
"37","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",171
"37","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",25
"37","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Scattered",2
"37","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",38
"37","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"37","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",0
"37","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",1
"37","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"37","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",1
"37","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",28
"37","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",5
"37","026","Queens","COMBINED INTO 025/37","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",0
"37","026","Queens","COMBINED INTO 025/37","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"37","026","Queens","COMBINED INTO 025/37","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",0
"37","026","Queens","COMBINED INTO 025/37","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"37","026","Queens","COMBINED INTO 025/37","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"37","026","Queens","COMBINED INTO 025/37","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",0
"37","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",400
"37","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"37","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",4
"37","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",3
"37","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"37","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",6
"37","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",274
"37","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",49
"37","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",315
"37","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"37","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",6
"37","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",4
"37","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"37","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",12
"37","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",245
"37","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",33
"37","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Scattered",2
"37","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",299
"37","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"37","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",5
"37","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"37","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"37","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",4
"37","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",207
"37","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",45
"37","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Scattered",2
"37","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",277
"37","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"37","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",4
"37","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",3
"37","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"37","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",8
"37","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",204
