"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"33","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",3
"33","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",1
"33","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"33","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",3
"33","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",185
"33","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",7
"33","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",238
"33","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"33","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",5
"33","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",1
"33","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"33","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",7
"33","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",220
"33","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",8
"33","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",283
"33","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"33","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",8
"33","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",1
"33","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"33","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",2
"33","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",261
"33","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",13
"33","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",1
"33","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",235
"33","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"33","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",5
"33","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",2
"33","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"33","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",5
"33","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",227
"33","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",6
"33","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",1
"33","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",295
"33","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"33","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",5
"33","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"33","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"33","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",3
"33","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",268
"33","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",7
"33","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",1
"33","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",235
"33","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"33","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",12
"33","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"33","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"33","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",0
"33","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",219
"33","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",4
"33","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",1
"33","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",260
"33","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"33","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",6
"33","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"33","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"33","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",0
"33","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",239
"33","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",7
"33","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",1
"33","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",275
"33","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"33","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",5
"33","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"33","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"33","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",2
"33","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",259
"33","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",6
"33","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",1
"33","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",252
"33","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"33","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",5
"33","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"33","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"33","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",0
"33","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",236
"33","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",9
"33","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",264
"33","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"33","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",8
"33","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"33","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"33","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",1
"33","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",241
"33","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",22
"33","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",1
"33","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",263
"33","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"33","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",5
"33","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"33","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"33","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",5
"33","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",249
"33","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",8
"33","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",2
"33","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",209
"33","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"33","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",3
"33","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"33","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"33","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",4
"33","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",192
"33","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",11
"33","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",183
"33","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"33","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",8
"33","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"33","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"33","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",1
"33","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",173
"33","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",8
"33","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",236
"33","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"33","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",7
"33","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"33","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"33","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",5
"33","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",227
"33","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",5
"33","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",252
"33","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"33","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",1
"33","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",1
"33","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"33","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",1
"33","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",231
"33","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",3
"33","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",171
"33","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"33","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",6
"33","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",1
"33","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"33","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",3
"33","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",160
"33","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",3
"33","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",1
"33","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",251
"33","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"33","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",6
"33","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"33","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"33","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",1
"33","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",232
"33","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",7
"33","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",299
"33","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"33","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",4
"33","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"33","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"33","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",2
"33","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",275
"33","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",8
"33","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",2
"33","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",273
"33","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"33","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",4
"33","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"33","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"33","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",0
"33","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",244
"33","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",7
"33","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",225
"33","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"33","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",7
"33","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"33","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"33","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",8
"33","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",215
"33","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",9
"33","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",228
"33","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"33","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",3
"33","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"33","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"33","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",2
"33","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",219
"33","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",1
"33","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",283
"33","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"33","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",3
"33","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"33","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"33","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",0
"33","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",246
"33","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",15
"33","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",3
"33","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",252
"33","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"33","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",6
"33","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",2
"33","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"33","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",1
"33","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",230
"33","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",4
"33","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",269
"33","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"33","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",6
"33","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",1
"33","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"33","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",1
"33","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",238
"33","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",9
"33","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",3
"33","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",244
"33","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"33","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",23
"33","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",1
"33","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"33","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",2
"33","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",223
"33","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",6
"33","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",2
"33","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",258
"33","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"33","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",1
"33","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",1
"33","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"33","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",0
"33","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",241
"33","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",5
"33","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",2
"33","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",288
"33","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"33","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",3
"33","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",3
"33","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"33","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",1
"33","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",274
"33","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",3
"33","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",299
"33","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"33","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",5
"33","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"33","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"33","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",3
"33","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",278
"33","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",8
"33","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",3
"33","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",338
"33","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"33","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",4
"33","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"33","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"33","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",0
"33","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",313
"33","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",5
"33","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",345
