"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",6
"76","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",1
"76","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",3
"76","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",101
"76","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",42
"76","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",6
"76","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",4
"76","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Scattered",1
"76","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",234
"76","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"76","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",1
"76","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",6
"76","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",2
"76","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",158
"76","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",56
"76","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",9
"76","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",6
"76","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",275
"76","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"76","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",3
"76","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",8
"76","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",0
"76","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",192
"76","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",53
"76","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",24
"76","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",1
"76","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Scattered",1
"76","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",240
"76","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"76","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",7
"76","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",4
"76","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",2
"76","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",144
"76","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",76
"76","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",17
"76","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",3
"76","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",330
"76","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"76","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",11
"76","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",4
"76","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",4
"76","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",243
"76","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",78
"76","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",17
"76","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",4
"76","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",431
"76","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"76","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",7
"76","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",10
"76","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",11
"76","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",285
"76","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",107
"76","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",34
"76","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",6
"76","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",174
"76","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"76","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",3
"76","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",1
"76","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",3
"76","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",117
"76","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",43
"76","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",13
"76","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",3
"76","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",195
"76","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"76","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",6
"76","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",6
"76","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",2
"76","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",140
"76","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",42
"76","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",12
"76","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",3
"76","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",197
"76","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"76","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",10
"76","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",4
"76","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",0
"76","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",144
"76","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",42
"76","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",14
"76","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",3
"76","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",227
"76","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"76","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",7
"76","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",3
"76","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",1
"76","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",147
"76","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",57
"76","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",21
"76","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",2
"76","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",298
"76","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"76","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",5
"76","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",1
"76","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",2
"76","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",189
"76","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",78
"76","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",25
"76","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",2
"76","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Scattered",1
"76","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",221
"76","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"76","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",4
"76","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",9
"76","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",4
"76","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",156
"76","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",43
"76","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",22
"76","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",2
"76","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",337
"76","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"76","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",8
"76","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",4
"76","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",3
"76","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",228
"76","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",78
"76","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",25
"76","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",6
"76","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",265
"76","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"76","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",8
"76","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",8
"76","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",0
"76","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",182
"76","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",71
"76","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",10
"76","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",3
"76","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",271
"76","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"76","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",2
"76","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",5
"76","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",3
"76","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",189
"76","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",61
"76","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",16
"76","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",5
"76","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",227
"76","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"76","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",6
"76","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",2
"76","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",1
"76","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",152
"76","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",56
"76","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",16
"76","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",4
"76","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Scattered",1
"76","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",378
"76","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"76","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",12
"76","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",5
"76","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",3
"76","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",263
"76","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",85
"76","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",27
"76","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",4
"76","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",188
"76","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"76","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",8
"76","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",4
"76","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",0
"76","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",121
"76","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",46
"76","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",21
"76","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",4
"76","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",183
"76","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"76","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",8
"76","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",5
"76","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",3
"76","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",116
"76","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",54
"76","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",11
"76","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",4
"76","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",262
"76","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"76","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",3
"76","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",3
"76","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",6
"76","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",177
"76","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",64
"76","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",20
"76","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",3
"76","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",269
"76","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"76","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",4
"76","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",5
"76","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",6
"76","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",166
"76","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",69
"76","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",27
"76","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",4
"76","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",311
"76","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"76","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",9
"76","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",5
"76","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",7
"76","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",224
"76","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",62
"76","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",30
"76","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",4
"76","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Scattered",1
"76","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",216
"76","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"76","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",4
"76","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",4
"76","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",6
"76","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",153
"76","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",50
"76","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",17
"76","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",0
"76","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",199
"76","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"76","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",4
"76","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",4
"76","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",6
"76","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",151
"76","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",36
"76","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",12
"76","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",2
"76","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",272
"76","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"76","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",13
"76","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",4
"76","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",10
"76","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",180
"76","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",65
"76","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",30
"76","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",5
"76","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Scattered",2
"76","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",297
"76","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"76","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",5
"76","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",6
"76","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",3
"76","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",200
"76","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",70
"76","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",23
"76","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",3
"76","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",148
"76","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"76","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",1
"76","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",2
"76","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",3
"76","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",87
"76","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",47
"76","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",11
"76","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",2
