"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"82","075","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",182
"82","075","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","075","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",3
"82","075","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","075","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","075","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",1
"82","075","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",172
"82","075","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",5
"82","075","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",2
"82","075","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Scattered",1
"82","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",190
"82","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",2
"82","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",2
"82","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",177
"82","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",3
"82","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",2
"82","077","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",219
"82","077","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","077","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",6
"82","077","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","077","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","077","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",1
"82","077","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",210
"82","077","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",7
"82","077","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",3
"82","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",227
"82","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",3
"82","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",0
"82","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",214
"82","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",6
"82","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",1
"82","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",234
"82","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",5
"82","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",1
"82","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",0
"82","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",223
"82","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",8
"82","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",2
"82","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",212
"82","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",4
"82","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",1
"82","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",1
"82","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",196
"82","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",6
"82","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",3
"82","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Scattered",1
"82","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",171
"82","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",8
"82","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",4
"82","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",161
"82","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",11
"82","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",0
"82","082","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",156
"82","082","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","082","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",6
"82","082","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","082","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","082","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",1
"82","082","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",145
"82","082","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",9
"82","082","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",2
"82","083","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",162
"82","083","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","083","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",2
"82","083","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","083","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","083","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",0
"82","083","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",140
"82","083","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",6
"82","083","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",3
"82","084","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",167
"82","084","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","084","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",3
"82","084","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","084","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","084","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",2
"82","084","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",157
"82","084","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",5
"82","084","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",1
"82","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",209
"82","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",7
"82","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",2
"82","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",191
"82","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",10
"82","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",2
"82","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",151
"82","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",8
"82","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",1
"82","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",3
"82","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",149
"82","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",3
"82","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",1
"82","087","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",189
"82","087","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","087","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",5
"82","087","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",1
"82","087","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","087","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",0
"82","087","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",173
"82","087","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",7
"82","087","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",5
"82","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",198
"82","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",6
"82","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",3
"82","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",191
"82","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",3
"82","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",2
"82","089","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",231
"82","089","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","089","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",4
"82","089","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","089","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","089","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",0
"82","089","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",213
"82","089","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",11
"82","089","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",2
"82","090","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",201
"82","090","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","090","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",4
"82","090","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","090","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","090","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",4
"82","090","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",195
"82","090","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",7
"82","090","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",1
"82","091","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",206
"82","091","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","091","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",3
"82","091","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","091","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","091","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",0
"82","091","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",192
"82","091","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",9
"82","091","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",5
"82","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",258
"82","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",8
"82","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",1
"82","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",240
"82","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",16
"82","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",5
"82","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",155
"82","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",4
"82","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",1
"82","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",4
"82","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",145
"82","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",6
"82","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",5
"82","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",188
"82","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",3
"82","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",1
"82","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",4
"82","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",175
"82","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",5
"82","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",1
"82","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",166
"82","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",5
"82","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",2
"82","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",159
"82","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",4
"82","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",7
"82","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",170
"82","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",3
"82","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",3
"82","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",166
"82","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",1
"82","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",0
"82","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",217
"82","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",3
"82","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",1
"82","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",3
"82","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",200
"82","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",11
"82","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",3
"82","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Scattered",1
"82","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",274
"82","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",5
"82","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",2
"82","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",245
"82","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",13
"82","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",8
"82","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",257
"82","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",1
"82","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",3
"82","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",241
"82","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",5
