"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"59","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"59","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"59","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",2
"59","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",172
"59","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",2
"59","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",6
"59","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",341
"59","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"59","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",4
"59","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"59","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"59","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",7
"59","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",266
"59","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",34
"59","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",11
"59","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",259
"59","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"59","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",2
"59","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"59","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"59","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",2
"59","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",204
"59","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",32
"59","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",7
"59","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",217
"59","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"59","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",5
"59","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"59","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"59","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",6
"59","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",157
"59","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",35
"59","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",7
"59","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Scattered",2
"59","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",191
"59","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"59","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",3
"59","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"59","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"59","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",5
"59","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",130
"59","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",33
"59","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",17
"59","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Scattered",1
"59","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",200
"59","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"59","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",4
"59","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",1
"59","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"59","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",6
"59","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",162
"59","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",27
"59","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",8
"59","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",319
"59","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"59","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",7
"59","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"59","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"59","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",2
"59","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",226
"59","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",52
"59","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",10
"59","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",231
"59","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"59","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",5
"59","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"59","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"59","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",3
"59","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",178
"59","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",24
"59","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",6
"59","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",242
"59","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"59","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",5
"59","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",1
"59","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"59","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",1
"59","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",75
"59","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",101
"59","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",11
"59","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",258
"59","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"59","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",5
"59","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"59","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"59","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",0
"59","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",89
"59","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",105
"59","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",16
"59","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",267
"59","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"59","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",4
"59","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"59","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"59","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",1
"59","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",81
"59","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",93
"59","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",8
"59","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",368
"59","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"59","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",7
"59","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"59","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"59","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",2
"59","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",123
"59","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",135
"59","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",16
"59","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Scattered",1
"59","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",213
"59","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"59","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",5
"59","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"59","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"59","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",0
"59","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",72
"59","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",97
"59","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",10
"59","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",341
"59","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"59","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",9
"59","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",1
"59","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"59","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",2
"59","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",114
"59","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",140
"59","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",20
"59","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",122
"59","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"59","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",3
"59","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"59","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"59","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",9
"59","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",120
"59","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",4
"59","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",3
"59","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",173
"59","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"59","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",0
"59","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",3
"59","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"59","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",21
"59","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",176
"59","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",9
"59","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",3
"59","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",0
"59","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"59","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",21
"59","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"59","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"59","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",0
"59","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",11
"59","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",4
"59","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",0
"59","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",232
"59","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"59","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",4
"59","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",2
"59","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"59","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",5
"59","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",206
"59","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",1
"59","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",9
"59","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",233
"59","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"59","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",6
"59","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",2
"59","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"59","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",7
"59","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",150
"59","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",45
"59","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",13
"59","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",262
"59","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"59","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",13
"59","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",2
"59","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"59","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",2
"59","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",113
"59","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",108
"59","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",16
"59","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",251
"59","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"59","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",12
"59","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",2
"59","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"59","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",0
"59","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",96
"59","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",117
"59","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",5
"59","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",226
"59","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"59","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",11
"59","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",1
"59","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"59","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",1
"59","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",86
"59","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",110
"59","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",6
"59","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",141
"59","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"59","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",5
"59","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",1
"59","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"59","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",0
"59","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",72
"59","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",50
"59","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",3
"59","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",214
"59","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"59","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",12
"59","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"59","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"59","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",0
"59","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",86
"59","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",87
"59","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",7
"59","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",248
"59","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"59","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",7
"59","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"59","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"59","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",4
"59","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",188
"59","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",38
"59","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",10
"59","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",248
"59","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"59","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",5
"59","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"59","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"59","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",5
"59","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",168
"59","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",52
