"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"83","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",1
"83","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",1
"83","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"83","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",5
"83","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",142
"83","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",3
"83","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",0
"83","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",5
"83","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",139
"83","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"83","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",1
"83","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",1
"83","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"83","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",4
"83","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",139
"83","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",2
"83","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",0
"83","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",1
"83","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",160
"83","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"83","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",2
"83","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"83","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"83","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",3
"83","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",159
"83","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",1
"83","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",1
"83","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",2
"83","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",167
"83","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"83","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",4
"83","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"83","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"83","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",2
"83","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",162
"83","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",3
"83","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",1
"83","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",1
"83","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",171
"83","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"83","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",3
"83","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"83","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"83","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",7
"83","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",168
"83","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",3
"83","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",0
"83","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",2
"83","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Scattered",1
"83","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",163
"83","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"83","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",3
"83","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",1
"83","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"83","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",2
"83","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",162
"83","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",0
"83","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",0
"83","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",2
"83","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",167
"83","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"83","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",5
"83","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"83","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"83","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",5
"83","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",168
"83","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",2
"83","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",0
"83","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",2
"83","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",178
"83","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"83","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",2
"83","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"83","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"83","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",8
"83","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",175
"83","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",3
"83","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",1
"83","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",2
"83","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",201
"83","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"83","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",10
"83","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"83","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"83","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",1
"83","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",181
"83","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",12
"83","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",2
"83","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",2
"83","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",146
"83","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"83","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",1
"83","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"83","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"83","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",7
"83","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",142
"83","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",4
"83","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",1
"83","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",3
"83","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",157
"83","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"83","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",2
"83","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",1
"83","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"83","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",3
"83","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",149
"83","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",3
"83","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",1
"83","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",1
"83","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Scattered",1
"83","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",134
"83","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"83","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",1
"83","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"83","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"83","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",3
"83","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",128
"83","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",2
"83","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",2
"83","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",0
"83","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",192
"83","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"83","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",2
"83","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"83","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"83","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",3
"83","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",177
"83","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",6
"83","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",1
"83","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",6
"83","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Scattered",1
"83","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",181
"83","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"83","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",3
"83","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",1
"83","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"83","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",7
"83","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",180
"83","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",3
"83","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",1
"83","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",2
"83","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",197
"83","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"83","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",0
"83","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"83","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"83","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",5
"83","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",190
"83","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",5
"83","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",2
"83","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",4
"83","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",151
"83","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"83","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",9
"83","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"83","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"83","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",2
"83","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",150
"83","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",3
"83","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",0
"83","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",1
"83","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",123
"83","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"83","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",1
"83","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"83","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"83","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",5
"83","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",114
"83","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",6
"83","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",1
"83","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",0
"83","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",205
"83","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"83","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",5
"83","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"83","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"83","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",4
"83","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",204
"83","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",4
"83","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",1
"83","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",1
"83","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",176
"83","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"83","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",2
"83","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",1
"83","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"83","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",4
"83","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",173
"83","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",2
"83","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",0
"83","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",1
"83","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",201
"83","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"83","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",1
"83","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"83","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"83","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",0
"83","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",190
"83","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",3
"83","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",0
"83","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",2
"83","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",115
"83","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"83","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",1
"83","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"83","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"83","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",4
"83","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",106
"83","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",2
"83","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",1
"83","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",1
"83","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Scattered",1
"83","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",171
"83","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"83","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",5
"83","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"83","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"83","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",2
"83","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",157
"83","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",2
"83","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",1
"83","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",5
"83","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",93
"83","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"83","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",2
"83","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"83","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"83","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",5
"83","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",80
"83","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",5
"83","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",1
"83","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",4
"83","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",120
"83","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"83","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",4
"83","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"83","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"83","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",5
"83","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",116
"83","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",3
"83","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",0
