"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"74","020","New York","COMBINED INTO 021/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","020","New York","COMBINED INTO 021/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"74","020","New York","COMBINED INTO 021/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"74","021","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",63
"74","021","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","021","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",5
"74","021","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"74","021","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",44
"74","021","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",4
"74","022","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",27
"74","022","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","022","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",1
"74","022","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"74","022","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",23
"74","023","New York","COMBINED INTO 034/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"74","023","New York","COMBINED INTO 034/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","023","New York","COMBINED INTO 034/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"74","023","New York","COMBINED INTO 034/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"74","024","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",74
"74","024","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","024","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"74","024","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",1
"74","024","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",50
"74","024","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",1
"74","025","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",41
"74","025","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","025","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",2
"74","025","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",1
"74","025","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",35
"74","025","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",1
"74","026","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",41
"74","026","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","026","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",1
"74","026","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",2
"74","026","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",35
"74","027","New York","COMBINED INTO 025/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"74","027","New York","COMBINED INTO 025/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","027","New York","COMBINED INTO 025/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"74","027","New York","COMBINED INTO 025/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"74","028","New York","COMBINED INTO 029/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"74","028","New York","COMBINED INTO 029/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","028","New York","COMBINED INTO 029/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"74","028","New York","COMBINED INTO 029/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"74","029","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",85
"74","029","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","029","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",1
"74","029","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"74","029","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",63
"74","030","New York","COMBINED INTO 029/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"74","030","New York","COMBINED INTO 029/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","030","New York","COMBINED INTO 029/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"74","030","New York","COMBINED INTO 029/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"74","031","New York","COMBINED INTO 032/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"74","031","New York","COMBINED INTO 032/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","031","New York","COMBINED INTO 032/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"74","031","New York","COMBINED INTO 032/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"74","032","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",105
"74","032","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","032","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",4
"74","032","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",1
"74","032","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",90
"74","032","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",1
"74","033","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",37
"74","033","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","033","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"74","033","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",1
"74","033","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",31
"74","033","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",2
"74","034","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",52
"74","034","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","034","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",3
"74","034","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"74","034","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",39
"74","034","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",5
"74","035","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",69
"74","035","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","035","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",3
"74","035","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"74","035","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",55
"74","035","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",2
"74","036","New York","COMBINED INTO 036/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"74","036","New York","COMBINED INTO 036/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","036","New York","COMBINED INTO 036/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"74","036","New York","COMBINED INTO 036/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"74","037","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",22
"74","037","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","037","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",1
"74","037","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"74","037","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",19
"74","038","New York","COMBINED INTO 035/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"74","038","New York","COMBINED INTO 035/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","038","New York","COMBINED INTO 035/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"74","038","New York","COMBINED INTO 035/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"74","039","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",29
"74","039","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","039","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",3
"74","039","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"74","039","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",25
"74","039","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",2
"74","040","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",70
"74","040","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","040","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",3
"74","040","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"74","040","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",57
"74","040","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",1
"74","041","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",56
"74","041","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","041","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",4
"74","041","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",2
"74","041","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",49
"74","042","New York","COMBINED INTO 044/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"74","042","New York","COMBINED INTO 044/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","042","New York","COMBINED INTO 044/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"74","042","New York","COMBINED INTO 044/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"74","043","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",39
"74","043","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","043","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",1
"74","043","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"74","043","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",31
"74","043","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",3
"74","044","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",62
"74","044","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","044","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",7
"74","044","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"74","044","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",50
"74","044","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",4
"74","045","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",47
"74","045","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","045","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",3
"74","045","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"74","045","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",40
"74","045","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",2
"74","046","New York","COMBINED INTO 047/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"74","046","New York","COMBINED INTO 047/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","046","New York","COMBINED INTO 047/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"74","046","New York","COMBINED INTO 047/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"74","047","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",84
"74","047","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","047","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",3
"74","047","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",1
"74","047","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",71
"74","047","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",3
"74","048","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",30
"74","048","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","048","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",7
"74","048","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",1
"74","048","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",24
"74","048","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",1
"74","049","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",91
"74","049","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","049","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",14
"74","049","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",1
"74","049","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",77
"74","049","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",6
"74","050","New York","COMBINED INTO 049/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"74","050","New York","COMBINED INTO 049/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","050","New York","COMBINED INTO 049/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"74","050","New York","COMBINED INTO 049/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"74","051","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",94
"74","051","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","051","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",4
"74","051","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",1
"74","051","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",76
"74","051","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",3
"74","052","New York","COMBINED INTO 051/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"74","052","New York","COMBINED INTO 051/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","052","New York","COMBINED INTO 051/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"74","052","New York","COMBINED INTO 051/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"74","053","New York","COMBINED INTO 041/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"74","053","New York","COMBINED INTO 041/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","053","New York","COMBINED INTO 041/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"74","053","New York","COMBINED INTO 041/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"74","054","New York","COMBINED INTO 058/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"74","054","New York","COMBINED INTO 058/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","054","New York","COMBINED INTO 058/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"74","054","New York","COMBINED INTO 058/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"74","055","New York","COMBINED INTO 059/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"74","055","New York","COMBINED INTO 059/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","055","New York","COMBINED INTO 059/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"74","055","New York","COMBINED INTO 059/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"74","056","New York","COMBINED INTO 060/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"74","056","New York","COMBINED INTO 060/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","056","New York","COMBINED INTO 060/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"74","056","New York","COMBINED INTO 060/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"74","057","New York","COMBINED INTO 067/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"74","057","New York","COMBINED INTO 067/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","057","New York","COMBINED INTO 067/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"74","057","New York","COMBINED INTO 067/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"74","058","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",46
"74","058","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","058","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",9
"74","058","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"74","058","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",35
"74","058","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",3
"74","059","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",44
"74","059","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","059","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",7
"74","059","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"74","059","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",35
"74","059","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",6
"74","060","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",41
"74","060","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","060","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",6
"74","060","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",1
"74","060","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",37
"74","060","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",1
"74","061","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",30
"74","061","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","061","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",6
"74","061","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"74","061","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",29
"74","062","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",32
"74","062","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","062","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",6
"74","062","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"74","062","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",30
"74","062","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",1
"74","063","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",17
"74","063","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"74","063","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",2
"74","063","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
