"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"46","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",45
"46","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",84
"46","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",35
"46","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",4
"46","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",2
"46","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",65
"46","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",3
"46","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",12
"46","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",45
"46","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",6
"46","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",1
"46","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",1
"46","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",2
"46","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Scattered",1
"46","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",59
"46","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",4
"46","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",17
"46","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",34
"46","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",7
"46","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",1
"46","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",1
"46","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",1
"46","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Scattered",1
"46","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",99
"46","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",7
"46","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",1
"46","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",37
"46","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",39
"46","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",19
"46","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",6
"46","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",4
"46","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",1
"46","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",70
"46","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",1
"46","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",0
"46","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",1
"46","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",44
"46","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",17
"46","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",3
"46","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",3
"46","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",1
"46","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","074","Kings","COMBINED INTO 063/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",0
"46","074","Kings","COMBINED INTO 063/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","074","Kings","COMBINED INTO 063/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",0
"46","074","Kings","COMBINED INTO 063/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","075","Kings","COMBINED INTO 072/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",0
"46","075","Kings","COMBINED INTO 072/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","075","Kings","COMBINED INTO 072/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",0
"46","075","Kings","COMBINED INTO 072/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","076","Kings","COMBINED INTO 072/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",0
"46","076","Kings","COMBINED INTO 072/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","076","Kings","COMBINED INTO 072/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",0
"46","076","Kings","COMBINED INTO 072/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","077","Kings","COMBINED INTO 019/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",0
"46","077","Kings","COMBINED INTO 019/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","077","Kings","COMBINED INTO 019/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",0
"46","077","Kings","COMBINED INTO 019/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","078","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",74
"46","078","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","078","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",2
"46","078","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","078","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",32
"46","078","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",23
"46","078","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",10
"46","078","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",6
"46","078","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",2
"46","078","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",1
"46","079","Kings","COMBINED INTO 069/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",0
"46","079","Kings","COMBINED INTO 069/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","079","Kings","COMBINED INTO 069/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",0
"46","079","Kings","COMBINED INTO 069/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
