"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"44","040","Kings","COMBINED INTO 035/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"44","040","Kings","COMBINED INTO 035/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","040","Kings","COMBINED INTO 035/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"44","040","Kings","COMBINED INTO 035/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","041","Kings","COMBINED INTO 009/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"44","041","Kings","COMBINED INTO 009/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","041","Kings","COMBINED INTO 009/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"44","041","Kings","COMBINED INTO 009/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","042","Kings","COMBINED INTO 039/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"44","042","Kings","COMBINED INTO 039/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","042","Kings","COMBINED INTO 039/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"44","042","Kings","COMBINED INTO 039/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","043","Kings","COMBINED INTO 035/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"44","043","Kings","COMBINED INTO 035/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","043","Kings","COMBINED INTO 035/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"44","043","Kings","COMBINED INTO 035/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","044","Kings","COMBINED INTO 039/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"44","044","Kings","COMBINED INTO 039/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","044","Kings","COMBINED INTO 039/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"44","044","Kings","COMBINED INTO 039/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",24
"44","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",9
"44","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",29
"44","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",17
"44","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"44","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",16
"44","047","Kings","COMBINED INTO 009/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"44","047","Kings","COMBINED INTO 009/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","047","Kings","COMBINED INTO 009/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"44","047","Kings","COMBINED INTO 009/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","048","Kings","COMBINED INTO 038/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"44","048","Kings","COMBINED INTO 038/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","048","Kings","COMBINED INTO 038/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"44","048","Kings","COMBINED INTO 038/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",132
"44","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",6
"44","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"44","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",116
"44","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Scattered",3
"44","050","Kings","COMBINED INTO 049/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"44","050","Kings","COMBINED INTO 049/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","050","Kings","COMBINED INTO 049/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"44","050","Kings","COMBINED INTO 049/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",127
"44","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",3
"44","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",120
"44","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Scattered",2
"44","069","Kings","COMBINED INTO 068/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"44","069","Kings","COMBINED INTO 068/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","069","Kings","COMBINED INTO 068/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"44","069","Kings","COMBINED INTO 068/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","070","Kings","COMBINED INTO 068/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"44","070","Kings","COMBINED INTO 068/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","070","Kings","COMBINED INTO 068/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"44","070","Kings","COMBINED INTO 068/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",74
"44","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"44","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",67
"44","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",86
"44","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",4
"44","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"44","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",76
"44","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"44","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",43
"44","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",1
"44","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",40
"44","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",117
"44","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",2
"44","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",98
"44","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Scattered",4
"44","075","Kings","COMBINED INTO 079/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"44","075","Kings","COMBINED INTO 079/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","075","Kings","COMBINED INTO 079/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"44","075","Kings","COMBINED INTO 079/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","076","Kings","COMBINED INTO 072/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"44","076","Kings","COMBINED INTO 072/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","076","Kings","COMBINED INTO 072/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"44","076","Kings","COMBINED INTO 072/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","077","Kings","COMBINED INTO 074/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"44","077","Kings","COMBINED INTO 074/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","077","Kings","COMBINED INTO 074/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"44","077","Kings","COMBINED INTO 074/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","078","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",56
"44","078","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","078","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"44","078","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"44","078","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",51
"44","078","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Scattered",3
"44","079","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",93
"44","079","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","079","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",4
"44","079","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","079","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",89
"44","080","Kings","COMBINED INTO 071/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"44","080","Kings","COMBINED INTO 071/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","080","Kings","COMBINED INTO 071/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"44","080","Kings","COMBINED INTO 071/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","083","Kings","COMBINED INTO 078/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"44","083","Kings","COMBINED INTO 078/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","083","Kings","COMBINED INTO 078/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"44","083","Kings","COMBINED INTO 078/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","084","Kings","COMBINED INTO 028/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"44","084","Kings","COMBINED INTO 028/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","084","Kings","COMBINED INTO 028/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"44","084","Kings","COMBINED INTO 028/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","087","Kings","COMBINED INTO 033/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"44","087","Kings","COMBINED INTO 033/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","087","Kings","COMBINED INTO 033/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"44","087","Kings","COMBINED INTO 033/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"48","054","Kings","COMBINED INTO 055/48","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"48","054","Kings","COMBINED INTO 055/48","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"48","054","Kings","COMBINED INTO 055/48","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"48","054","Kings","COMBINED INTO 055/48","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"48","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",99
"48","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"48","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",9
"48","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"48","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",77
"48","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Scattered",3
"48","056","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",57
"48","056","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"48","056","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",12
"48","056","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"48","056","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",53
"48","056","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Scattered",2
"48","057","Kings","COMBINED INTO 062/48","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"48","057","Kings","COMBINED INTO 062/48","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"48","057","Kings","COMBINED INTO 062/48","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"48","057","Kings","COMBINED INTO 062/48","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"48","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",50
"48","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"48","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",5
"48","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"48","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",44
"48","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Scattered",2
"48","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",70
"48","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"48","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",2
"48","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"48","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",56
"48","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Scattered",3
"48","060","Kings","COMBINED INTO 059/48","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"48","060","Kings","COMBINED INTO 059/48","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"48","060","Kings","COMBINED INTO 059/48","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"48","060","Kings","COMBINED INTO 059/48","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"48","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",44
"48","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"48","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"48","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"48","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",33
"48","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Scattered",2
"48","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",91
"48","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"48","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",3
"48","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"48","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",82
"48","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Scattered",5
"48","063","Kings","COMBINED INTO 055/48","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"48","063","Kings","COMBINED INTO 055/48","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"48","063","Kings","COMBINED INTO 055/48","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"48","063","Kings","COMBINED INTO 055/48","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"48","064","Kings","COMBINED INTO 062/48","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"48","064","Kings","COMBINED INTO 062/48","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"48","064","Kings","COMBINED INTO 062/48","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"48","064","Kings","COMBINED INTO 062/48","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"48","065","Kings","COMBINED INTO 058/48","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"48","065","Kings","COMBINED INTO 058/48","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"48","065","Kings","COMBINED INTO 058/48","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"48","065","Kings","COMBINED INTO 058/48","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"48","066","Kings","COMBINED INTO 061/48","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"48","066","Kings","COMBINED INTO 061/48","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"48","066","Kings","COMBINED INTO 061/48","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"48","066","Kings","COMBINED INTO 061/48","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"48","070","Kings","COMBINED INTO 056/48","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"48","070","Kings","COMBINED INTO 056/48","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"48","070","Kings","COMBINED INTO 056/48","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"48","070","Kings","COMBINED INTO 056/48","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"52","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",103
"52","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"52","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",6
"52","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"52","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",94
"52","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"52","064","Kings","COMBINED INTO 026/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"52","064","Kings","COMBINED INTO 026/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"52","064","Kings","COMBINED INTO 026/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"52","064","Kings","COMBINED INTO 026/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"52","065","Kings","COMBINED INTO 026/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"52","065","Kings","COMBINED INTO 026/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"52","065","Kings","COMBINED INTO 026/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"52","065","Kings","COMBINED INTO 026/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"52","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",92
"52","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"52","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",2
"52","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"52","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",81
"52","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"52","067","Kings","COMBINED INTO 069/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
