"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"60","032","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",1
"60","032","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"60","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",39
"60","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"60","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",1
"60","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",1
"60","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",36
"60","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",1
"60","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"60","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"60","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"60","034","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",57
"60","034","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"60","034","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",1
"60","034","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",2
"60","034","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",55
"60","034","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",0
"60","034","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"60","034","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",1
"60","034","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"60","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",103
"60","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"60","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",1
"60","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",6
"60","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",99
"60","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",3
"60","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"60","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"60","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",1
"60","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",76
"60","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"60","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",1
"60","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",3
"60","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",73
"60","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",0
"60","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"60","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",1
"60","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"60","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",107
"60","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"60","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",1
"60","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",4
"60","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",97
"60","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",2
"60","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",2
"60","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",1
"60","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",1
"60","038","Kings","COMBINED INTO 037/60","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",0
"60","038","Kings","COMBINED INTO 037/60","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"60","038","Kings","COMBINED INTO 037/60","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"60","038","Kings","COMBINED INTO 037/60","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"60","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",40
"60","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"60","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",1
"60","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"60","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",37
"60","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",1
"60","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"60","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"60","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"60","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",34
"60","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"60","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"60","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"60","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",31
"60","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",1
"60","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"60","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"60","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"60","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",32
"60","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"60","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",2
"60","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"60","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",31
"60","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",0
"60","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"60","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"60","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"60","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",67
"60","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",9
"60","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",2
"60","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",1
"60","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",69
"60","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",3
"60","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",1
"60","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"60","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"60","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",50
"60","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"60","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"60","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"60","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",44
"60","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",0
"60","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",1
"60","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",1
"60","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"60","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",22
"60","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"60","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"60","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",1
"60","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",19
"60","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",0
"60","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"60","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"60","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",1
"60","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",49
"60","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"60","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",1
"60","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"60","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",42
"60","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",0
"60","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",3
"60","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",1
"60","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",2
"60","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",43
"60","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"60","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",2
"60","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",1
"60","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",41
"60","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",2
"60","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"60","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",1
"60","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"60","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",62
"60","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"60","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",1
"60","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"60","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",56
"60","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",0
"60","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",1
"60","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"60","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",4
"60","048","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",63
"60","048","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"60","048","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",2
"60","048","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"60","048","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",60
"60","048","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",1
"60","048","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"60","048","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",1
"60","048","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"60","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",46
"60","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"60","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"60","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",2
"60","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",41
"60","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",0
"60","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"60","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",2
"60","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",1
"60","050","Kings","COMBINED INTO 049/60","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",0
"60","050","Kings","COMBINED INTO 049/60","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"60","050","Kings","COMBINED INTO 049/60","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"60","050","Kings","COMBINED INTO 049/60","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"60","051","Kings","COMBINED INTO 048/60","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",0
"60","051","Kings","COMBINED INTO 048/60","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"60","051","Kings","COMBINED INTO 048/60","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"60","051","Kings","COMBINED INTO 048/60","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"60","052","Kings","COMBINED INTO 042/60","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",0
"60","052","Kings","COMBINED INTO 042/60","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"60","052","Kings","COMBINED INTO 042/60","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"60","052","Kings","COMBINED INTO 042/60","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"60","053","Kings","COMBINED INTO 037/60","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",0
"60","053","Kings","COMBINED INTO 037/60","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"60","053","Kings","COMBINED INTO 037/60","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"60","053","Kings","COMBINED INTO 037/60","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"60","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",65
"60","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"60","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",4
"60","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",1
"60","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",55
"60","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",1
"60","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",1
"60","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",3
"60","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"60","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Scattered",1
"60","055","Kings","COMBINED INTO 054/60","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",0
"60","055","Kings","COMBINED INTO 054/60","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"60","055","Kings","COMBINED INTO 054/60","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"60","055","Kings","COMBINED INTO 054/60","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"60","056","Kings","COMBINED INTO 035/60","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",0
"60","056","Kings","COMBINED INTO 035/60","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"60","056","Kings","COMBINED INTO 035/60","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"60","056","Kings","COMBINED INTO 035/60","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"60","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",95
"60","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"60","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",4
"60","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",1
"60","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",75
"60","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",2
"60","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",3
"60","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"60","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",2
"60","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",39
"60","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"60","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",1
"60","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",2
"60","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",35
"60","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",1
"60","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",2
"60","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"60","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"60","059","Kings","COMBINED INTO 057/60","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",0
"60","059","Kings","COMBINED INTO 057/60","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"60","059","Kings","COMBINED INTO 057/60","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"60","059","Kings","COMBINED INTO 057/60","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"60","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",40
"60","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"60","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"60","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",1
"60","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",27
"60","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",2
"60","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",2
"60","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"60","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",1
"60","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",100
"60","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"60","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"60","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",2
"60","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",96
"60","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",4
"60","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"60","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"60","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"60","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",44
"60","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"60","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",1
"60","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"60","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",34
"60","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",2
"60","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"60","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",1
"60","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"60","063","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",69
