"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"37","025","Queens","COMBINED INTO 038/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"37","025","Queens","COMBINED INTO 038/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"37","025","Queens","COMBINED INTO 038/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"37","026","Queens","COMBINED INTO 038/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"37","026","Queens","COMBINED INTO 038/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"37","026","Queens","COMBINED INTO 038/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"37","026","Queens","COMBINED INTO 038/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"37","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",74
"37","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"37","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",3
"37","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",1
"37","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",55
"37","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",7
"37","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",10
"37","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",62
"37","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"37","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",3
"37","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",1
"37","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",56
"37","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",2
"37","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",3
"37","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",3
"37","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",56
"37","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"37","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",2
"37","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",1
"37","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",41
"37","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",13
"37","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",1
"37","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",2
"37","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",65
"37","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"37","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",4
"37","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"37","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",55
"37","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",5
"37","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",4
"37","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",1
"37","031","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",85
"37","031","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"37","031","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",4
"37","031","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"37","031","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",57
"37","031","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",17
"37","031","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",3
"37","031","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",3
"37","032","Queens","COMBINED INTO 031/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"37","032","Queens","COMBINED INTO 031/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"37","032","Queens","COMBINED INTO 031/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"37","032","Queens","COMBINED INTO 031/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"37","033","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",36
"37","033","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"37","033","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",4
"37","033","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",3
"37","033","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",39
"37","033","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",2
"37","033","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",0
"37","034","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",105
"37","034","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"37","034","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",2
"37","034","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",2
"37","034","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",91
"37","034","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",10
"37","034","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",2
"37","034","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",2
"37","035","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",46
"37","035","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"37","035","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"37","035","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",2
"37","035","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",37
"37","035","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",5
"37","035","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",4
"37","036","Queens","COMBINED INTO 034/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"37","036","Queens","COMBINED INTO 034/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"37","036","Queens","COMBINED INTO 034/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"37","036","Queens","COMBINED INTO 034/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"37","037","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",41
"37","037","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"37","037","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",7
"37","037","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"37","037","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",36
"37","037","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",6
"37","037","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",3
"37","038","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",64
"37","038","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"37","038","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",1
"37","038","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",1
"37","038","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",53
"37","038","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",7
"37","038","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",2
"37","039","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",92
"37","039","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"37","039","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",4
"37","039","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",2
"37","039","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",73
"37","039","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",12
"37","039","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",8
"37","040","Queens","COMBINED INTO 043/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"37","040","Queens","COMBINED INTO 043/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"37","040","Queens","COMBINED INTO 043/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"37","040","Queens","COMBINED INTO 043/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"37","041","Queens","COMBINED INTO 068/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"37","041","Queens","COMBINED INTO 068/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"37","041","Queens","COMBINED INTO 068/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"37","041","Queens","COMBINED INTO 068/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"37","042","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",37
"37","042","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"37","042","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",3
"37","042","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",1
"37","042","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",29
"37","042","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",7
"37","042","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",3
"37","043","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",32
"37","043","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"37","043","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",3
"37","043","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"37","043","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",23
"37","043","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",8
"37","043","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",4
"37","044","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",37
"37","044","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"37","044","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",5
"37","044","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"37","044","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",26
"37","044","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",11
"37","044","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",3
"37","045","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",42
"37","045","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"37","045","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",6
"37","045","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",1
"37","045","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",31
"37","045","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",10
"37","045","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",6
"37","045","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",1
"37","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",36
"37","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"37","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",4
"37","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"37","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",17
"37","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",19
"37","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",4
"37","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",37
"37","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"37","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",1
"37","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",1
"37","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",26
"37","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",10
"37","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",1
"37","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",31
"37","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"37","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",4
"37","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"37","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",25
"37","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",6
"37","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",0
"37","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",60
"37","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"37","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",4
"37","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",2
"37","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",49
"37","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",10
"37","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",3
"37","050","Queens","COMBINED INTO 049/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"37","050","Queens","COMBINED INTO 049/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"37","050","Queens","COMBINED INTO 049/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"37","050","Queens","COMBINED INTO 049/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"37","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",10
"37","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"37","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"37","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"37","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",8
"37","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",1
"37","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",1
"37","052","Queens","COMBINED INTO 051/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"37","052","Queens","COMBINED INTO 051/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"37","052","Queens","COMBINED INTO 051/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"37","052","Queens","COMBINED INTO 051/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"37","053","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",6
"37","053","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"37","053","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"37","053","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"37","053","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",4
"37","053","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",1
"37","053","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",1
"37","054","Queens","COMBINED INTO 045/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"37","054","Queens","COMBINED INTO 045/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"37","054","Queens","COMBINED INTO 045/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"37","054","Queens","COMBINED INTO 045/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"37","055","Queens","COMBINED INTO 051/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"37","055","Queens","COMBINED INTO 051/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"37","055","Queens","COMBINED INTO 051/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"37","055","Queens","COMBINED INTO 051/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"37","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",20
"37","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"37","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"37","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"37","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",18
"37","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",2
"37","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",0
"37","057","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",36
"37","057","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"37","057","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"37","057","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",1
"37","057","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",30
"37","057","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",2
"37","057","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",0
"37","057","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",1
"37","058","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",42
"37","058","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"37","058","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",2
"37","058","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"37","058","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",36
"37","058","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",3
"37","058","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",1
"37","058","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",1
"37","059","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",29
"37","059","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"37","059","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",1
"37","059","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",1
"37","059","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",19
"37","059","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",7
"37","059","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",2
"37","060","Queens","COMBINED INTO 042/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"37","060","Queens","COMBINED INTO 042/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"37","060","Queens","COMBINED INTO 042/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"37","060","Queens","COMBINED INTO 042/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"37","061","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",36
"37","061","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"37","061","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",4
"37","061","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"37","061","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",26
"37","061","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",9
"37","061","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",3
"37","061","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",1
"37","062","Queens","COMBINED INTO 042/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"37","062","Queens","COMBINED INTO 042/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"37","062","Queens","COMBINED INTO 042/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"37","062","Queens","COMBINED INTO 042/37","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"37","063","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",58
"37","063","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
