"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"57","094","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",1
"57","094","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",33
"57","094","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",0
"57","095","Kings","COMBINED INTO 027/57","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"57","095","Kings","COMBINED INTO 027/57","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"57","095","Kings","COMBINED INTO 027/57","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"57","095","Kings","COMBINED INTO 027/57","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"57","096","Kings","COMBINED INTO 001/57","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"57","096","Kings","COMBINED INTO 001/57","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"57","096","Kings","COMBINED INTO 001/57","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"57","096","Kings","COMBINED INTO 001/57","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"57","097","Kings","COMBINED INTO 022/57","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"57","097","Kings","COMBINED INTO 022/57","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"57","097","Kings","COMBINED INTO 022/57","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"57","097","Kings","COMBINED INTO 022/57","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"58","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",34
"58","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"58","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",1
"58","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"58","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",34
"58","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",0
"58","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",44
"58","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"58","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",6
"58","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"58","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",45
"58","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",3
"58","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",26
"58","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"58","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"58","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"58","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",24
"58","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",0
"58","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",94
"58","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"58","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"58","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"58","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",89
"58","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",2
"58","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",88
"58","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"58","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",2
"58","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"58","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",84
"58","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",2
"58","006","Kings","COMBINED INTO 004/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"58","006","Kings","COMBINED INTO 004/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"58","006","Kings","COMBINED INTO 004/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"58","006","Kings","COMBINED INTO 004/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"58","007","Kings","COMBINED INTO 005/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"58","007","Kings","COMBINED INTO 005/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"58","007","Kings","COMBINED INTO 005/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"58","007","Kings","COMBINED INTO 005/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"58","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",65
"58","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"58","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",32
"58","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",4
"58","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",97
"58","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",1
"58","009","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",55
"58","009","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"58","009","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",6
"58","009","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",1
"58","009","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",59
"58","009","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",1
"58","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",76
"58","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"58","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",2
"58","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",1
"58","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",76
"58","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",0
"58","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",75
"58","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"58","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",1
"58","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",2
"58","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",72
"58","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",5
"58","012","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",41
"58","012","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"58","012","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",1
"58","012","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"58","012","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",35
"58","012","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",2
"58","013","Kings","COMBINED INTO 046/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"58","013","Kings","COMBINED INTO 046/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"58","013","Kings","COMBINED INTO 046/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"58","013","Kings","COMBINED INTO 046/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"58","014","Kings","COMBINED INTO 015/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"58","014","Kings","COMBINED INTO 015/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"58","014","Kings","COMBINED INTO 015/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"58","014","Kings","COMBINED INTO 015/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"58","015","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",81
"58","015","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"58","015","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"58","015","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"58","015","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",75
"58","015","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",3
"58","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",33
"58","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"58","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",2
"58","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",1
"58","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",30
"58","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",1
"58","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",59
"58","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"58","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",1
"58","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"58","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",55
"58","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",1
"58","018","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",42
"58","018","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"58","018","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"58","018","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",2
"58","018","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",35
"58","018","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",3
"58","019","Kings","COMBINED INTO 017/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"58","019","Kings","COMBINED INTO 017/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"58","019","Kings","COMBINED INTO 017/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"58","019","Kings","COMBINED INTO 017/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"58","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",64
"58","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"58","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",4
"58","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"58","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",56
"58","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",3
"58","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",57
"58","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"58","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",2
"58","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"58","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",45
"58","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",2
"58","022","Kings","COMBINED INTO 021/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"58","022","Kings","COMBINED INTO 021/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"58","022","Kings","COMBINED INTO 021/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"58","022","Kings","COMBINED INTO 021/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"58","023","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",46
"58","023","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"58","023","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",1
"58","023","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",1
"58","023","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",46
"58","023","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",1
"58","024","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",110
"58","024","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"58","024","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",1
"58","024","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"58","024","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",99
"58","024","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",5
"58","025","Kings","COMBINED INTO 024/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"58","025","Kings","COMBINED INTO 024/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"58","025","Kings","COMBINED INTO 024/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"58","025","Kings","COMBINED INTO 024/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"58","026","Kings","COMBINED INTO 027/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"58","026","Kings","COMBINED INTO 027/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"58","026","Kings","COMBINED INTO 027/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"58","026","Kings","COMBINED INTO 027/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"58","027","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",105
"58","027","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"58","027","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",1
"58","027","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"58","027","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",96
"58","027","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",4
"58","028","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",69
"58","028","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"58","028","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",5
"58","028","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",3
"58","028","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",72
"58","028","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",5
"58","029","Kings","COMBINED INTO 028/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"58","029","Kings","COMBINED INTO 028/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"58","029","Kings","COMBINED INTO 028/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"58","029","Kings","COMBINED INTO 028/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"58","030","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",93
"58","030","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"58","030","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",3
"58","030","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"58","030","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",90
"58","030","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",2
"58","031","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",87
"58","031","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"58","031","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",2
"58","031","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"58","031","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",78
"58","031","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",0
"58","032","Kings","COMBINED INTO 031/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"58","032","Kings","COMBINED INTO 031/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"58","032","Kings","COMBINED INTO 031/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"58","032","Kings","COMBINED INTO 031/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"58","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",68
"58","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"58","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",1
"58","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"58","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",63
"58","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",1
"58","034","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",52
"58","034","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"58","034","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",3
"58","034","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",1
"58","034","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",53
"58","034","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",1
"58","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",68
"58","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"58","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",4
"58","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",1
"58","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",68
"58","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",0
"58","036","Kings","COMBINED INTO 009/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"58","036","Kings","COMBINED INTO 009/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"58","036","Kings","COMBINED INTO 009/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"58","036","Kings","COMBINED INTO 009/58","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"58","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",49
"58","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"58","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",3
"58","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
