"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"38","044","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",14
"38","044","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",6
"38","044","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",5
"38","044","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",1
"38","045","Queens","COMBINED INTO 031/38","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",0
"38","045","Queens","COMBINED INTO 031/38","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"38","045","Queens","COMBINED INTO 031/38","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",0
"38","045","Queens","COMBINED INTO 031/38","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"38","046","Queens","COMBINED INTO 044/38","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",0
"38","046","Queens","COMBINED INTO 044/38","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"38","046","Queens","COMBINED INTO 044/38","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",0
"38","046","Queens","COMBINED INTO 044/38","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"38","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",56
"38","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"38","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",2
"38","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"38","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",36
"38","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",10
"38","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",2
"38","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",0
"38","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",43
"38","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",11
"38","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",3
"38","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",0
"38","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",36
"38","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",8
"38","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",2
"38","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",3
"38","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",56
"38","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"38","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",6
"38","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"38","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",31
"38","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",13
"38","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",3
"38","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",1
"38","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",37
"38","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",12
"38","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",5
"38","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",1
"38","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",26
"38","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",13
"38","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",4
"38","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",1
"38","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",29
"38","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"38","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",1
"38","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",1
"38","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",13
"38","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",12
"38","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",4
"38","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",0
"38","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",10
"38","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",10
"38","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",4
"38","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",0
"38","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",11
"38","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",9
"38","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",4
"38","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",0
"38","050","Queens","COMBINED INTO 047/38","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",0
"38","050","Queens","COMBINED INTO 047/38","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"38","050","Queens","COMBINED INTO 047/38","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",0
"38","050","Queens","COMBINED INTO 047/38","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"38","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",56
"38","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"38","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",0
"38","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"38","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",23
"38","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",14
"38","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",10
"38","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",2
"38","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",30
"38","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",11
"38","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",10
"38","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",1
"38","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",21
"38","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",14
"38","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",12
"38","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",1
"38","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Scattered",3
"38","052","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",97
"38","052","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"38","052","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",1
"38","052","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",1
"38","052","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",47
"38","052","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",17
"38","052","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",12
"38","052","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",3
"38","052","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",57
"38","052","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",18
"38","052","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",9
"38","052","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",3
"38","052","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",43
"38","052","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",18
"38","052","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",12
"38","052","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",3
"38","052","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Scattered",2
"38","053","Queens","COMBINED INTO 052/38","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",0
"38","053","Queens","COMBINED INTO 052/38","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"38","053","Queens","COMBINED INTO 052/38","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",0
"38","053","Queens","COMBINED INTO 052/38","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"38","054","Queens","COMBINED INTO 051/38","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",0
"38","054","Queens","COMBINED INTO 051/38","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"38","054","Queens","COMBINED INTO 051/38","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",0
"38","054","Queens","COMBINED INTO 051/38","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"38","055","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",20
"38","055","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"38","055","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",0
"38","055","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"38","055","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",11
"38","055","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",3
"38","055","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",4
"38","055","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",0
"38","055","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",11
"38","055","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",1
"38","055","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",3
"38","055","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",0
"38","055","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",8
"38","055","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",2
"38","055","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",2
"38","055","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",0
"38","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",32
"38","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"38","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",7
"38","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"38","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",17
"38","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",6
"38","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",7
"38","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",0
"38","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",23
"38","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",5
"38","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",4
"38","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",1
"38","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",14
"38","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",4
"38","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",7
"38","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",0
"38","057","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",44
"38","057","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"38","057","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",2
"38","057","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",2
"38","057","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",30
"38","057","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",6
"38","057","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",4
"38","057","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",0
"38","057","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",26
"38","057","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",4
"38","057","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",3
"38","057","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",2
"38","057","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",19
"38","057","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",5
"38","057","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",4
"38","057","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",3
"38","058","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",57
"38","058","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"38","058","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",2
"38","058","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"38","058","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",29
"38","058","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",13
"38","058","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",9
"38","058","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",1
"38","058","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",29
"38","058","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",9
"38","058","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",7
"38","058","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",2
"38","058","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",27
"38","058","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",8
"38","058","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",7
"38","058","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",1
"38","058","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Scattered",2
"38","059","Queens","COMBINED INTO 048/38","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",0
"38","059","Queens","COMBINED INTO 048/38","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"38","059","Queens","COMBINED INTO 048/38","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",0
"38","059","Queens","COMBINED INTO 048/38","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"38","060","Queens","COMBINED INTO 025/38","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",0
"38","060","Queens","COMBINED INTO 025/38","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"38","060","Queens","COMBINED INTO 025/38","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",0
"38","060","Queens","COMBINED INTO 025/38","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"38","061","Queens","COMBINED INTO 022/38","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",0
"38","061","Queens","COMBINED INTO 022/38","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"38","061","Queens","COMBINED INTO 022/38","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",0
"38","061","Queens","COMBINED INTO 022/38","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"39","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",62
"39","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"39","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",5
"39","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",1
"39","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",41
"39","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",14
"39","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",6
"39","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",0
"39","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",37
"39","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",9
"39","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",2
"39","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",1
"39","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",28
"39","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",9
"39","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",3
"39","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",1
"39","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",49
"39","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"39","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",0
