"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"60","038","Kings","COMBINED INTO 037/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","053","Kings","COMBINED INTO 037/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",0
"60","053","Kings","COMBINED INTO 037/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","053","Kings","COMBINED INTO 037/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"60","053","Kings","COMBINED INTO 037/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",65
"60","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",4
"60","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",1
"60","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",58
"60","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Scattered",1
"60","055","Kings","COMBINED INTO 054/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",0
"60","055","Kings","COMBINED INTO 054/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","055","Kings","COMBINED INTO 054/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"60","055","Kings","COMBINED INTO 054/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","056","Kings","COMBINED INTO 035/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",0
"60","056","Kings","COMBINED INTO 035/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","056","Kings","COMBINED INTO 035/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"60","056","Kings","COMBINED INTO 035/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",95
"60","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",4
"60","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",1
"60","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",82
"60","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",39
"60","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",1
"60","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",2
"60","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",36
"60","059","Kings","COMBINED INTO 057/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",0
"60","059","Kings","COMBINED INTO 057/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","059","Kings","COMBINED INTO 057/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"60","059","Kings","COMBINED INTO 057/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",40
"60","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"60","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",1
"60","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",33
"60","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",100
"60","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"60","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",2
"60","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",95
"60","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",44
"60","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",1
"60","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",37
"60","063","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",69
"60","063","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","063","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"60","063","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","063","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",64
"60","064","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",78
"60","064","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","064","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",2
"60","064","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","064","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",71
"60","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",92
"60","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",1
"60","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",80
"60","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",103
"60","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",2
"60","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",1
"60","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",94
"60","067","Kings","COMBINED INTO 066/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",0
"60","067","Kings","COMBINED INTO 066/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","067","Kings","COMBINED INTO 066/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"60","067","Kings","COMBINED INTO 066/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","068","Kings","COMBINED INTO 066/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",0
"60","068","Kings","COMBINED INTO 066/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","068","Kings","COMBINED INTO 066/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"60","068","Kings","COMBINED INTO 066/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","080","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",70
"60","080","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","080","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",3
"60","080","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",2
"60","080","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",70
"60","081","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",75
"60","081","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","081","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",2
"60","081","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","081","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",71
"60","082","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",77
"60","082","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","082","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",1
"60","082","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",1
"60","082","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",71
"60","083","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",105
"60","083","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","083","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"60","083","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","083","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",91
"60","084","Kings","COMBINED INTO 083/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",0
"60","084","Kings","COMBINED INTO 083/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","084","Kings","COMBINED INTO 083/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"60","084","Kings","COMBINED INTO 083/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","085","Kings","COMBINED INTO 061/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",0
"60","085","Kings","COMBINED INTO 061/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","085","Kings","COMBINED INTO 061/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"60","085","Kings","COMBINED INTO 061/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","086","Kings","COMBINED INTO 083/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",0
"60","086","Kings","COMBINED INTO 083/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","086","Kings","COMBINED INTO 083/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"60","086","Kings","COMBINED INTO 083/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","088","Kings","COMBINED INTO 036/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",0
"60","088","Kings","COMBINED INTO 036/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","088","Kings","COMBINED INTO 036/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"60","088","Kings","COMBINED INTO 036/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","089","Kings","COMBINED INTO 024/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",0
"60","089","Kings","COMBINED INTO 024/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","089","Kings","COMBINED INTO 024/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"60","089","Kings","COMBINED INTO 024/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
