"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"33","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",50
"33","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",26
"33","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",7
"33","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",3
"33","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",0
"33","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",78
"33","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"33","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",1
"33","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"33","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",51
"33","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",16
"33","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",1
"33","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",8
"33","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",1
"33","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",102
"33","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"33","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",3
"33","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"33","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",72
"33","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",20
"33","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",4
"33","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",7
"33","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",1
"33","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",82
"33","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"33","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",0
"33","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"33","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",61
"33","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",13
"33","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",0
"33","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",7
"33","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",0
"33","026","Queens","COMBINED INTO 020/33","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",0
"33","026","Queens","COMBINED INTO 020/33","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"33","026","Queens","COMBINED INTO 020/33","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",0
"33","026","Queens","COMBINED INTO 020/33","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"33","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",195
"33","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"33","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",2
"33","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",2
"33","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",136
"33","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",35
"33","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",7
"33","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",17
"33","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",1
"33","028","Queens","COMBINED INTO 027/33","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",0
"33","028","Queens","COMBINED INTO 027/33","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"33","028","Queens","COMBINED INTO 027/33","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",0
"33","028","Queens","COMBINED INTO 027/33","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
