"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"39","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"39","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",72
"39","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",7
"39","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",3
"39","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",72
"39","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",10
"39","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",6
"39","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",71
"39","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Scattered",3
"39","050","Queens","COMBINED INTO 038/39","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"39","050","Queens","COMBINED INTO 038/39","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"39","050","Queens","COMBINED INTO 038/39","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"39","050","Queens","COMBINED INTO 038/39","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"39","051","Queens","COMBINED INTO 049/39","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"39","051","Queens","COMBINED INTO 049/39","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"39","051","Queens","COMBINED INTO 049/39","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"39","051","Queens","COMBINED INTO 049/39","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"40","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",72
"40","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"40","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",6
"40","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"40","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",25
"40","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",30
"40","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",10
"40","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",31
"40","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",36
"40","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",16
"40","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",31
"40","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",55
"40","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"40","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",10
"40","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",1
"40","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",42
"40","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",14
"40","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",2
"40","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",39
"40","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",17
"40","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",9
"40","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",46
"40","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Scattered",1
"40","003","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",68
"40","003","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"40","003","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",6
"40","003","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"40","003","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",36
"40","003","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",21
"40","003","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",5
"40","003","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",31
"40","003","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",27
"40","003","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",14
"40","003","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",27
"40","004","Queens","COMBINED INTO 003/40","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"40","004","Queens","COMBINED INTO 003/40","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"40","004","Queens","COMBINED INTO 003/40","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"40","004","Queens","COMBINED INTO 003/40","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"40","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",24
"40","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"40","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",4
"40","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"40","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",5
"40","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",8
"40","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",6
"40","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",8
"40","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",14
"40","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",9
"40","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",12
"40","006","Queens","COMBINED INTO 001/40","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"40","006","Queens","COMBINED INTO 001/40","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"40","006","Queens","COMBINED INTO 001/40","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"40","006","Queens","COMBINED INTO 001/40","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"40","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",51
"40","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"40","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",5
"40","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"40","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",29
"40","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",11
"40","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",7
"40","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",29
"40","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",16
"40","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",13
"40","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",31
"40","008","Queens","COMBINED INTO 009/40","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"40","008","Queens","COMBINED INTO 009/40","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"40","008","Queens","COMBINED INTO 009/40","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"40","008","Queens","COMBINED INTO 009/40","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"40","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",110
"40","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"40","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",8
"40","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"40","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",56
"40","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",26
"40","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",11
"40","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",55
"40","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",37
"40","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",20
"40","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",61
"40","010","Queens","COMBINED INTO 001/40","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"40","010","Queens","COMBINED INTO 001/40","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"40","010","Queens","COMBINED INTO 001/40","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"40","010","Queens","COMBINED INTO 001/40","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"40","011","Queens","COMBINED INTO 009/40","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"40","011","Queens","COMBINED INTO 009/40","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"40","011","Queens","COMBINED INTO 009/40","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"40","011","Queens","COMBINED INTO 009/40","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"40","012","Queens","COMBINED INTO 009/40","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"40","012","Queens","COMBINED INTO 009/40","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"40","012","Queens","COMBINED INTO 009/40","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"40","012","Queens","COMBINED INTO 009/40","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"40","013","Queens","COMBINED INTO 007/40","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"40","013","Queens","COMBINED INTO 007/40","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"40","013","Queens","COMBINED INTO 007/40","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"40","013","Queens","COMBINED INTO 007/40","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"40","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",30
"40","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"40","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",3
"40","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"40","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",16
"40","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",4
"40","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",3
"40","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",19
"40","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",6
"40","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",3
"40","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",18
"40","015","Queens","COMBINED INTO 002/40","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"40","015","Queens","COMBINED INTO 002/40","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"40","015","Queens","COMBINED INTO 002/40","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"40","015","Queens","COMBINED INTO 002/40","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"40","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",78
"40","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"40","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",8
"40","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"40","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",53
"40","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",25
"40","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",0
"40","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",48
"40","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",21
"40","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",8
"40","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",52
"40","017","Queens","COMBINED INTO 014/40","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"40","017","Queens","COMBINED INTO 014/40","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"40","017","Queens","COMBINED INTO 014/40","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"40","017","Queens","COMBINED INTO 014/40","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"40","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",42
"40","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"40","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",4
"40","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",2
"40","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",32
"40","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",10
"40","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",0
"40","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",26
"40","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",9
"40","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",2
"40","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",29
"40","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Scattered",1
"40","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",62
"40","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"40","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",15
"40","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"40","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",46
"40","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",14
"40","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",0
"40","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",44
"40","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",15
"40","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",7
"40","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",50
"40","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Scattered",2
"40","020","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",51
"40","020","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"40","020","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",3
"40","020","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"40","020","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",33
"40","020","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",9
"40","020","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",4
"40","020","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",32
"40","020","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",13
"40","020","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",6
"40","020","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",33
"40","020","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Scattered",2
"40","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",60
"40","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"40","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",15
"40","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"40","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",45
"40","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",14
"40","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",1
"40","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",38
"40","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",15
"40","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",6
"40","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",45
"40","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",147
"40","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"40","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",4
"40","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",7
"40","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",112
"40","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",14
"40","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",5
"40","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",109
"40","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",16
"40","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",6
"40","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",105
"40","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Scattered",3
"40","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",33
"40","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"40","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",3
"40","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"40","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",18
"40","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",9
"40","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",1
"40","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",24
