"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","082","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Margarita Casimiro",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","082","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Charlie Hilario",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","082","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Elizabeth Rodriguez",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","082","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Antonio Abreu",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","082","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Carmen Perez",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","082","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Elizabeth Veras",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","082","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Julio C. Negron",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","082","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Rafaelina Garcia",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","082","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","083","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Public Counter",458
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","083","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","083","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Absentee / Military",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","083","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","083","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Robert Reed",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","083","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Lois J. Naftulin",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","083","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Jazmin Del Valle",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","083","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Nidal Safi",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","083","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Rosa A. Greer",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","083","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Matthew Levy",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","083","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Carolyn McBain",131
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","083","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Danneris M. Hernandez",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","083","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Leslie Espaillat",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","083","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Nancy Brown",132
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","083","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Maria I. Taveras",125
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","083","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Caridad Figueroa",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","083","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Linda Royster",127
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","083","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Jose Cruz",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","083","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Patricia Scarborough",131
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","083","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"LaRena Young",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","083","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Altagracia Valiente",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","083","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Margarita Casimiro",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","083","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Charlie Hilario",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","083","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Elizabeth Rodriguez",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","083","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Antonio Abreu",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","083","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Carmen Perez",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","083","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Elizabeth Veras",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","083","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Julio C. Negron",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","083","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Rafaelina Garcia",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","083","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","084","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Public Counter",185
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","084","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","084","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","084","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","084","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Robert Reed",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","084","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Lois J. Naftulin",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","084","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Jazmin Del Valle",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","084","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Nidal Safi",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","084","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Rosa A. Greer",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","084","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Matthew Levy",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","084","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Carolyn McBain",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","084","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Danneris M. Hernandez",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","084","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Leslie Espaillat",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","084","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Nancy Brown",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","084","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Maria I. Taveras",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","084","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Caridad Figueroa",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","084","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Linda Royster",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","084","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Jose Cruz",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","084","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Patricia Scarborough",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","084","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"LaRena Young",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","084","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Altagracia Valiente",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","084","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Margarita Casimiro",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","084","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Charlie Hilario",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","084","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Elizabeth Rodriguez",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","084","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Antonio Abreu",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","084","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Carmen Perez",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","084","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Elizabeth Veras",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","084","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Julio C. Negron",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","084","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Rafaelina Garcia",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","085","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Public Counter",308
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","085","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","085","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Absentee / Military",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","085","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","085","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Robert Reed",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","085","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Lois J. Naftulin",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","085","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Jazmin Del Valle",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","085","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Nidal Safi",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","085","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Rosa A. Greer",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","085","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Matthew Levy",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","085","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Carolyn McBain",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","085","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Danneris M. Hernandez",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","085","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Leslie Espaillat",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","085","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Nancy Brown",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","085","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Maria I. Taveras",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","085","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Caridad Figueroa",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","085","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Linda Royster",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","085","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Jose Cruz",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","085","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Patricia Scarborough",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","085","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"LaRena Young",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","085","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Altagracia Valiente",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","085","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Margarita Casimiro",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","085","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Charlie Hilario",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","085","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Elizabeth Rodriguez",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","085","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Antonio Abreu",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","085","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Carmen Perez",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","085","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Elizabeth Veras",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","085","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Julio C. Negron",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","085","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Rafaelina Garcia",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","085","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","086","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Public Counter",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","086","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","086","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","086","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","086","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Robert Reed",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","086","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Lois J. Naftulin",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","086","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Jazmin Del Valle",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","086","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Nidal Safi",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","086","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Rosa A. Greer",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","086","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Matthew Levy",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","086","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Carolyn McBain",19
