"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","059","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Craig Tyson",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","060","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Public Counter",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","060","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","060","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","060","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","060","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Stefano Forte",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","060","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Craig Tyson",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","060","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","061","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Public Counter",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","061","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","061","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","061","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","061","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Stefano Forte",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","061","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Craig Tyson",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","061","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","062","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Public Counter",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","062","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","062","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","062","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","062","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Stefano Forte",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","062","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Craig Tyson",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","063","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Public Counter",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","063","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","063","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","063","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","063","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Stefano Forte",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","063","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Craig Tyson",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","064","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Public Counter",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","064","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","064","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","064","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","064","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Stefano Forte",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","064","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Craig Tyson",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","064","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","065","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Public Counter",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","065","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","065","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","065","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","065","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Stefano Forte",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","065","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Craig Tyson",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","066","Queens","COMBINED INTO 023/25","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","066","Queens","COMBINED INTO 023/25","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","066","Queens","COMBINED INTO 023/25","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","066","Queens","COMBINED INTO 023/25","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Stefano Forte",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Craig Tyson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Public Counter",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Stefano Forte",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Craig Tyson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Public Counter",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Stefano Forte",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Craig Tyson",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","070","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Public Counter",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","070","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","070","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","070","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","070","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Stefano Forte",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","070","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Craig Tyson",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","071","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Public Counter",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","071","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","071","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","071","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","071","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Stefano Forte",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","071","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Craig Tyson",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","072","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Public Counter",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","072","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","072","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","072","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","072","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Stefano Forte",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","072","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Craig Tyson",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","072","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","073","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Public Counter",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","073","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","073","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","073","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","073","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Stefano Forte",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","073","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Craig Tyson",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","074","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Public Counter",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","074","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","074","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","074","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","074","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Stefano Forte",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","074","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Craig Tyson",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","075","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Public Counter",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","075","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","075","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","075","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","075","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Stefano Forte",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","075","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Craig Tyson",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","076","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Public Counter",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","076","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","076","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","076","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","076","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Stefano Forte",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","076","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Craig Tyson",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","077","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Public Counter",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","077","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","077","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","077","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","077","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Stefano Forte",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","077","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Craig Tyson",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","078","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Public Counter",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","078","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","078","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","078","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","078","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Stefano Forte",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","078","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Craig Tyson",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","079","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Public Counter",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","079","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","079","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Republican","Male State Committee","25",1,"Absentee / Military",0
