"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","063","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","063","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","063","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","063","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Dweynie Esther Paul",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","063","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Rosemarie Montalbano",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","064","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Public Counter",239
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","064","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","064","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","064","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","064","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Dweynie Esther Paul",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","064","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Rosemarie Montalbano",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","064","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","065","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Public Counter",202
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","065","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","065","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","065","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","065","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Dweynie Esther Paul",129
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","065","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Rosemarie Montalbano",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","066","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Public Counter",215
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","066","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","066","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","066","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","066","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Dweynie Esther Paul",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","066","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Rosemarie Montalbano",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","067","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Public Counter",205
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","067","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","067","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","067","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","067","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Dweynie Esther Paul",122
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","067","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Rosemarie Montalbano",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","068","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Public Counter",144
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","068","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","068","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","068","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","068","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Dweynie Esther Paul",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","068","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Rosemarie Montalbano",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","068","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","069","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Public Counter",206
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","069","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","069","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Absentee / Military",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","069","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","069","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Dweynie Esther Paul",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","069","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Rosemarie Montalbano",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","069","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","070","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Public Counter",204
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","070","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","070","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","070","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","070","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Dweynie Esther Paul",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","070","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Rosemarie Montalbano",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","071","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Public Counter",229
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","071","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","071","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","071","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","071","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Dweynie Esther Paul",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","071","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Rosemarie Montalbano",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","072","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Public Counter",204
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","072","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","072","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","072","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","072","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Dweynie Esther Paul",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","072","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Rosemarie Montalbano",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","073","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Public Counter",235
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","073","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","073","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","073","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","073","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Dweynie Esther Paul",148
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","073","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Rosemarie Montalbano",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","074","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Public Counter",226
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","074","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","074","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","074","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","074","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Dweynie Esther Paul",127
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","074","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Rosemarie Montalbano",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","075","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Public Counter",181
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","075","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","075","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","075","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","075","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Dweynie Esther Paul",121
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","075","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Rosemarie Montalbano",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","076","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Public Counter",210
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","076","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","076","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","076","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","076","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Dweynie Esther Paul",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","076","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Rosemarie Montalbano",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","076","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","077","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Public Counter",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","077","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","077","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","077","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","077","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Dweynie Esther Paul",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","077","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Rosemarie Montalbano",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","078","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Public Counter",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","078","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","078","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","078","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","078","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Dweynie Esther Paul",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","078","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Rosemarie Montalbano",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","079","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Public Counter",170
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","079","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","079","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","079","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","079","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Dweynie Esther Paul",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","079","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Rosemarie Montalbano",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","080","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Public Counter",155
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","080","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","080","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","080","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","080","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Dweynie Esther Paul",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","080","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Rosemarie Montalbano",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","081","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Public Counter",168
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","081","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","081","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","081","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","081","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Dweynie Esther Paul",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","081","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Rosemarie Montalbano",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","081","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","082","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Surrogate","12",1,"Public Counter",128
