"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","078","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","079","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",261
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","079","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","079","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","079","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","079","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Charles Finkelstein",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","079","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Inga M. Oneale",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","079","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Casilda E. Roper-Simpson",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","079","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","080","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",394
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","080","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","080","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","080","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","080","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Charles Finkelstein",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","080","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Inga M. Oneale",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","080","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Casilda E. Roper-Simpson",141
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","080","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","081","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",319
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","081","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","081","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","081","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","081","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Charles Finkelstein",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","081","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Inga M. Oneale",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","081","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Casilda E. Roper-Simpson",124
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","081","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","082","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",198
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","082","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","082","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","082","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","082","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Charles Finkelstein",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","082","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Inga M. Oneale",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","082","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Casilda E. Roper-Simpson",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","082","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","083","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",233
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","083","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","083","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","083","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","083","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Charles Finkelstein",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","083","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Inga M. Oneale",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","083","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Casilda E. Roper-Simpson",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","084","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",283
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","084","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","084","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","084","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","084","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Charles Finkelstein",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","084","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Inga M. Oneale",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","084","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Casilda E. Roper-Simpson",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","084","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","085","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",279
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","085","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","085","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","085","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","085","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Charles Finkelstein",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","085","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Inga M. Oneale",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","085","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Casilda E. Roper-Simpson",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","085","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","086","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",164
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","086","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","086","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","086","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","086","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Charles Finkelstein",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","086","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Inga M. Oneale",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","086","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Casilda E. Roper-Simpson",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","086","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","087","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",343
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","087","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","087","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","087","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","087","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Charles Finkelstein",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","087","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Inga M. Oneale",123
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","087","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Casilda E. Roper-Simpson",121
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","087","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","088","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",212
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","088","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","088","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","088","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","088","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Charles Finkelstein",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","088","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Inga M. Oneale",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","088","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Casilda E. Roper-Simpson",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","088","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","089","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",229
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","089","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","089","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","089","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","089","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Charles Finkelstein",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","089","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Inga M. Oneale",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","089","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Casilda E. Roper-Simpson",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","090","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",438
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","090","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","090","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","090","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","090","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Charles Finkelstein",87
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","090","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Inga M. Oneale",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","090","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Casilda E. Roper-Simpson",181
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","090","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","091","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",225
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","091","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","091","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","091","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","091","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Charles Finkelstein",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","091","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Inga M. Oneale",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","091","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Casilda E. Roper-Simpson",87
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","092","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",308
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","092","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","092","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","092","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","092","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Charles Finkelstein",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","092","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Inga M. Oneale",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","092","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Casilda E. Roper-Simpson",151
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","092","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","093","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",233
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","093","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
