"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",93
"65","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",4
"65","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",1
"65","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",50
"65","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",17
"65","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",6
"65","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",18
"65","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",5
"65","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",121
"65","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",2
"65","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",3
"65","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",72
"65","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",19
"65","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",4
"65","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",25
"65","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",6
"65","094","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",0
"65","094","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","094","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",0
"65","094","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",0
"65","095","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",0
"65","095","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","095","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",0
"65","095","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",0
"65","096","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",0
"65","096","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","096","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",0
"65","096","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",0
"65","097","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",0
"65","097","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","097","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",0
"65","097","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",0
"65","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",98
"65","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",1
"65","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",3
"65","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",34
"65","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",4
"65","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",5
"65","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",49
"65","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",6
"66","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",281
"66","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"66","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",4
"66","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",3
"66","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",131
"66","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",45
"66","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",10
"66","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",86
"66","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",5
"66","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",186
"66","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"66","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",27
"66","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",4
"66","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",117
"66","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",30
"66","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",7
"66","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",38
"66","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",16
"66","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",231
"66","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"66","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",5
"66","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",4
"66","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",106
"66","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",40
"66","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",2
"66","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",72
"66","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",7
"66","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",175
"66","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"66","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",3
"66","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",0
"66","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",75
"66","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",33
"66","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",9
"66","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",44
"66","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",12
"66","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",171
"66","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"66","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",3
"66","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",3
"66","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",86
"66","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",29
"66","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",9
"66","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",40
"66","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",9
"66","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",209
"66","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"66","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",4
"66","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",2
"66","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",93
"66","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",30
"66","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",7
"66","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",75
"66","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",10
"66","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",241
"66","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"66","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",3
"66","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",1
"66","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",101
"66","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",30
"66","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",9
"66","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",87
"66","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",10
"66","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",364
"66","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"66","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",8
"66","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",2
"66","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",149
"66","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",13
"66","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",23
"66","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",170
"66","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",12
"66","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Scattered",1
"66","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",300
"66","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"66","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",12
"66","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",8
"66","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",115
"66","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",19
"66","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",13
"66","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",154
"66","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",11
"66","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Scattered",1
"66","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",209
"66","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"66","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",6
"66","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",0
"66","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",99
"66","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",10
"66","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",15
"66","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",74
"66","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",13
"66","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",341
"66","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"66","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",17
"66","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",1
"66","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",200
"66","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",23
"66","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",24
"66","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",87
"66","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",9
"66","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",245
"66","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"66","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",5
"66","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",7
"66","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",103
"66","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",31
"66","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",8
"66","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",103
"66","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",7
"66","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Scattered",1
"66","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",202
"66","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"66","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",2
"66","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",3
"66","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",78
"66","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",16
"66","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",6
"66","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",94
"66","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",7
"66","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Scattered",1
"66","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",131
"66","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"66","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",5
"66","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",1
"66","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",30
"66","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",6
"66","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",1
"66","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",94
"66","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",5
"66","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",147
"66","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"66","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",6
"66","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",0
"66","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",37
"66","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",8
"66","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",5
"66","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",93
"66","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",2
"66","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",12
"66","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"66","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",0
"66","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",0
"66","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",2
"66","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",2
"66","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",0
"66","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",7
"66","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",1
"66","017","New York","COMBINED INTO 016/66","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",0
"66","017","New York","COMBINED INTO 016/66","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"66","017","New York","COMBINED INTO 016/66","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",0
"66","017","New York","COMBINED INTO 016/66","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",0
"66","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",262
"66","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"66","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",7
"66","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",2
"66","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",53
"66","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",17
"66","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",8
"66","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",182
"66","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",8
"66","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",299
"66","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"66","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",9
"66","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",2
"66","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",62
"66","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",12
"66","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",10
"66","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",212
"66","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",7
"66","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Scattered",1
"66","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",181
"66","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"66","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",6
"66","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",1
"66","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",44
"66","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",6
"66","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",4
"66","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",126
"66","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",5
"66","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",287
"66","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"66","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",8
"66","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",1
"66","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",71
"66","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",16
"66","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",9
"66","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",183
"66","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",8
"66","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",299
"66","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"66","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",7
"66","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",1
"66","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",79
"66","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",33
"66","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",4
"66","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",172
"66","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",10
"66","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",407
"66","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"66","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",11
"66","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",1
"66","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",128
