"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"67","112","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",210
"67","112","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",19
"67","112","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",23
"67","112","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",2
"67","112","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",1
"67","114","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",185
"67","114","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","114","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",3
"67","114","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",0
"67","114","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",140
"67","114","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",19
"67","114","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",25
"67","114","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",0
"68","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",0
"68","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"68","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",0
"68","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",0
"68","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",0
"68","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",0
"68","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",0
"68","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",0
"68","102","New York","COMBINED INTO 099/68","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",0
"68","102","New York","COMBINED INTO 099/68","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"68","102","New York","COMBINED INTO 099/68","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",0
"68","102","New York","COMBINED INTO 099/68","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",0
"69","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",192
"69","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"69","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",7
"69","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",2
"69","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",145
"69","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",18
"69","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",14
"69","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",16
"69","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",152
"69","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"69","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",4
"69","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",1
"69","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",109
"69","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",15
"69","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",13
"69","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",9
"69","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",1
"69","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",275
"69","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"69","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",7
"69","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",2
"69","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",226
"69","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",14
"69","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",20
"69","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",5
"69","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",1
"69","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",280
"69","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"69","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",7
"69","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",4
"69","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",226
"69","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",25
"69","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",19
"69","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",13
"69","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",237
"69","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"69","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",4
"69","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",2
"69","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",182
"69","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",26
"69","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",16
"69","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",8
"69","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",325
"69","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"69","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",9
"69","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",2
"69","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",269
"69","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",30
"69","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",12
"69","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",7
"69","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",1
"69","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",260
"69","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"69","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",3
"69","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",4
"69","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",194
"69","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",30
"69","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",21
"69","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",4
"69","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",4
"69","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",92
"69","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"69","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",3
"69","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",2
"69","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",75
"69","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",6
"69","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",8
"69","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",4
"69","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",248
"69","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"69","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",7
"69","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",1
"69","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",174
"69","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",22
"69","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",24
"69","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",13
"69","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",3
"69","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",367
"69","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"69","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",8
"69","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",5
"69","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",295
"69","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",28
"69","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",33
"69","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",9
"69","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",1
"69","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",323
"69","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"69","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",19
"69","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",5
"69","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",257
"69","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",37
"69","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",31
"69","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",7
"69","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",2
"69","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",171
"69","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"69","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",6
"69","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",3
"69","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",132
"69","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",15
"69","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",12
"69","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",3
"69","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",1
"69","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",237
"69","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"69","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",3
"69","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",5
"69","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",183
"69","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",26
"69","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",20
"69","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",6
"69","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",1
"69","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",209
"69","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"69","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",4
"69","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",2
"69","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",156
"69","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",27
"69","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",11
"69","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",4
"69","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",3
"69","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",332
"69","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"69","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",13
"69","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",8
"69","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",277
"69","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",25
"69","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",22
"69","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",10
"69","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",1
"69","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",269
"69","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"69","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",5
"69","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",1
"69","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",217
"69","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",24
"69","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",12
"69","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",7
"69","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",1
"69","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",163
"69","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"69","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",13
"69","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",1
"69","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",151
"69","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",5
"69","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",4
"69","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",6
"69","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",2
"69","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",362
"69","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"69","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",12
"69","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",6
"69","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",297
"69","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",30
"69","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",34
"69","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",5
"69","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",1
"69","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",169
"69","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"69","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",11
"69","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",1
"69","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",137
"69","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",13
"69","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",14
"69","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",2
"69","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",2
"69","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",285
"69","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"69","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",14
"69","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",2
"69","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",244
"69","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",19
"69","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",25
"69","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",5
"69","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",1
"69","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",418
"69","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"69","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",12
"69","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",4
"69","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",326
"69","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",31
"69","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",46
"69","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",8
"69","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",1
"69","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",316
"69","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"69","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",11
"69","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",3
"69","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",258
"69","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",30
"69","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",21
"69","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",9
"69","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",230
"69","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"69","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",3
"69","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",5
"69","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",175
"69","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",20
"69","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",22
"69","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",7
"69","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",294
"69","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"69","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",6
"69","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",4
"69","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",243
"69","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",18
"69","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",23
"69","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",6
"69","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",1
"69","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",207
"69","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"69","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",5
"69","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",4
"69","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",158
"69","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",23
"69","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",18
"69","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",6
"69","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",1
