"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"70","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",2
"70","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",5
"70","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",103
"70","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",7
"70","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",5
"70","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",3
"70","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",24
"70","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",9
"70","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Scattered",1
"70","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",262
"70","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",10
"70","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",7
"70","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",175
"70","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",10
"70","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",12
"70","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",7
"70","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",35
"70","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",15
"70","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Scattered",4
"70","110","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",225
"70","110","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","110","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",9
"70","110","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",5
"70","110","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",162
"70","110","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",5
"70","110","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",8
"70","110","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",11
"70","110","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",27
"70","110","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",10
"70","111","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",129
"70","111","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","111","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",3
"70","111","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",1
"70","111","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",80
"70","111","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",2
"70","111","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",10
"70","111","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",3
"70","111","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",21
"70","111","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",8
"71","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",208
"71","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"71","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",8
"71","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",4
"71","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",159
"71","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",4
"71","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",6
"71","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",2
"71","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",29
"71","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",10
"71","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",235
"71","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"71","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",5
"71","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",7
"71","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",163
"71","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",3
"71","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",19
"71","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",5
"71","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",37
"71","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",10
"71","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Scattered",1
"71","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",201
"71","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"71","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",2
"71","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",3
"71","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",138
"71","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",5
"71","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",11
"71","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",3
"71","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",31
"71","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",7
"71","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",214
"71","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"71","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",9
"71","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",4
"71","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",137
"71","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",7
"71","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",11
"71","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",2
"71","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",43
"71","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",21
"71","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",186
"71","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"71","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",16
"71","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",6
"71","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",134
"71","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",7
"71","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",10
"71","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",5
"71","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",25
"71","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",9
"71","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",176
"71","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"71","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",9
"71","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",3
"71","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",136
"71","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",4
"71","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",9
"71","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",2
"71","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",12
"71","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",8
"71","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",158
"71","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"71","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",4
"71","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",6
"71","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",126
"71","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",4
"71","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",3
"71","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",4
"71","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",21
"71","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",1
"71","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",187
"71","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"71","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",2
"71","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",4
"71","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",148
"71","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",3
"71","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",3
"71","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",1
"71","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",21
"71","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",4
"71","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",185
"71","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"71","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",2
"71","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",3
"71","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",157
"71","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",3
"71","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",3
"71","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",0
"71","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",16
"71","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",1
"71","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",404
"71","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"71","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",13
"71","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",1
"71","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",343
"71","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",4
"71","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",6
"71","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",7
"71","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",12
"71","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",21
"71","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",488
"71","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"71","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",13
"71","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",3
"71","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",372
"71","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",8
"71","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",11
"71","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",8
"71","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",52
"71","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",13
"71","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Scattered",1
"71","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",463
"71","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"71","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",20
"71","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",2
"71","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",401
"71","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",1
"71","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",11
"71","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",8
"71","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",22
"71","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",12
"71","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",209
"71","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"71","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",6
"71","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",2
"71","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",142
"71","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",8
"71","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",11
"71","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",1
"71","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",40
"71","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",6
"71","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",197
"71","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"71","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",2
"71","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",6
"71","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",153
"71","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",3
"71","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",5
"71","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",1
"71","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",16
"71","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",10
"71","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",241
"71","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"71","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",5
"71","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",2
"71","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",187
"71","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",4
"71","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",7
"71","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",0
"71","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",26
"71","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",9
"71","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",196
"71","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"71","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",6
"71","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",0
"71","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",149
"71","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",3
"71","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",12
"71","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",1
"71","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",20
"71","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",8
"71","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",181
"71","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"71","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",7
"71","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",4
"71","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",141
"71","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",4
"71","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",8
"71","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",0
"71","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",11
"71","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",2
"71","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Scattered",2
"71","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",160
"71","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"71","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",5
"71","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",1
"71","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",120
"71","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",8
"71","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",12
"71","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",3
"71","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",17
"71","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",3
"71","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",227
"71","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"71","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",11
"71","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",11
"71","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",184
"71","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",7
"71","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",9
"71","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",1
"71","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",22
"71","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",6
"71","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Scattered",2
"71","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",218
"71","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"71","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",8
"71","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",2
"71","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",171
"71","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",1
"71","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",5
"71","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",2
"71","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",25
