"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"27","072","Queens","COMBINED INTO 070/27","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",0
"27","072","Queens","COMBINED INTO 070/27","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"27","073","Queens","COMBINED INTO 058/27","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",0
"27","073","Queens","COMBINED INTO 058/27","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"27","073","Queens","COMBINED INTO 058/27","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",0
"27","073","Queens","COMBINED INTO 058/27","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"27","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",114
"27","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"27","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",3
"27","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"27","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",86
"27","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",169
"27","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"27","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",4
"27","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"27","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",111
"27","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",1
"27","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",253
"27","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"27","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",3
"27","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",2
"27","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",160
"27","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",237
"27","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"27","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",5
"27","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",4
"27","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",189
"27","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",1
"27","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",127
"27","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",2
"27","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",4
"27","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",7
"27","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",105
"27","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",192
"27","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"27","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",3
"27","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",7
"27","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",123
"27","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",2
"27","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",122
"27","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"27","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",1
"27","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"27","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",71
"27","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",3
"35","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",0
"35","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"35","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",0
"35","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"35","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",0
"35","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",40
"35","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"35","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",140
"35","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"35","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",97
"35","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",0
"35","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"35","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",0
"35","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"35","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",0
"40","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",322
"40","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"40","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",10
"40","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",4
"40","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",161
"40","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",5
"40","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",273
"40","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"40","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",12
"40","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",1
"40","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",150
"40","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",4
"40","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",179
"40","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"40","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",6
"40","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",2
"40","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",104
"40","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",4
"40","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",295
"40","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"40","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",3
"40","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",2
"40","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",156
"40","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",290
"40","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"40","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",3
"40","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",2
"40","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",138
"40","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",5
"40","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",347
"40","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"40","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",5
"40","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",2
"40","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",173
"40","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",2
"40","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",257
"40","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"40","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",5
"40","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",1
"40","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",149
"40","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",11
"40","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",114
"40","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"40","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",1
"40","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",1
"40","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",67
"40","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",3
"40","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",348
"40","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"40","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",5
"40","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",2
"40","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",199
"40","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",5
"40","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",3
"40","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"40","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",0
"40","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"40","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",3
"40","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",32
"40","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"40","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",0
"40","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"40","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",24
"40","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",23
"40","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"40","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",0
"40","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"40","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",15
"40","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",298
"40","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"40","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",11
"40","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",4
"40","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",165
"40","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",236
"40","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"40","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",4
"40","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",1
"40","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",148
"40","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",4
"40","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",231
"40","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"40","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",4
"40","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",4
"40","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",156
"40","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",4
"40","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",177
"40","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"40","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",2
"40","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"40","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",131
"40","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",103
"40","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"40","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",2
"40","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",1
"40","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",59
"40","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",101
"40","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"40","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",0
"40","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"40","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",64
"40","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",2
"40","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",164
"40","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"40","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",7
"40","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",1
"40","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",132
"40","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",1
"40","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",147
"40","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"40","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",3
"40","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",3
"40","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",114
"40","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",96
"40","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"40","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",2
"40","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"40","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",79
"40","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",279
"40","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"40","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",5
"40","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",14
"40","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",184
"40","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",1
"40","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",92
"40","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"40","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",40
"40","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"40","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",71
"40","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",1
"40","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",128
"40","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"40","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",1
"40","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",1
"40","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",95
"40","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",1
"40","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",195
"40","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"40","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",5
"40","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",2
"40","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",146
"40","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",3
"40","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",98
"40","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"40","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",0
"40","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",1
"40","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",69
"40","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",1
"40","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",135
"40","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"40","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",6
"40","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",1
"40","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",95
"40","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",1
"40","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",84
"40","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"40","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",2
"40","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"40","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",67
"40","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",167
"40","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"40","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",2
"40","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"40","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",110
"40","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",166
"40","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"40","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",4
"40","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",1
"40","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",107
"40","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",2
