"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"56","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",235
"56","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"56","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"56","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"56","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",36
"56","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",175
"56","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",198
"56","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"56","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",6
"56","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"56","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",46
"56","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",152
"56","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",297
"56","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"56","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"56","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"56","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",71
"56","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",211
"56","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",273
"56","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"56","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"56","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"56","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",56
"56","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",210
"56","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",184
"56","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"56","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"56","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",6
"56","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",40
"56","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",151
"56","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",235
"56","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"56","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"56","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",9
"56","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",52
"56","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",186
"56","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",229
"56","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"56","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"56","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"56","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",43
"56","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",162
"56","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",251
"56","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"56","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",15
"56","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"56","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",50
"56","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",199
"56","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",301
"56","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"56","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",7
"56","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"56","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",62
"56","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",227
"56","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",227
"56","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"56","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"56","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",7
"56","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",53
"56","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",170
"56","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",255
"56","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"56","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"56","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"56","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",54
"56","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",178
"56","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",258
"56","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"56","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"56","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",8
"56","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",41
"56","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",199
"56","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",304
"56","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"56","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"56","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",6
"56","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",56
"56","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",233
"56","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",241
"56","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"56","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"56","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"56","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",50
"56","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",182
"56","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",206
"56","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"56","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"56","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"56","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",47
"56","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",154
"56","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",221
"56","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"56","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"56","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"56","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",45
"56","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",173
"56","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",282
"56","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"56","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"56","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"56","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",46
"56","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",218
"56","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",264
"56","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"56","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"56","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"56","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",55
"56","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",198
"56","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",260
"56","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"56","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",6
"56","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",6
"56","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",44
"56","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",212
"56","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",285
"56","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"56","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"56","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"56","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",48
"56","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",230
"56","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",288
"56","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",3
"56","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",6
"56","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"56","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",55
"56","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",229
"56","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",221
"56","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"56","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",6
"56","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"56","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",26
"56","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",188
"56","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",258
"56","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"56","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"56","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"56","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",58
"56","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",185
"56","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",306
"56","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"56","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"56","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"56","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",82
"56","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",210
"56","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",230
"56","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"56","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"56","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"56","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",41
"56","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",169
"56","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",311
"56","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"56","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",6
"56","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"56","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",63
"56","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",229
"56","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",127
"56","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"56","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"56","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"56","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",18
"56","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",111
"56","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",285
"56","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"56","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"56","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"56","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",51
"56","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",230
"56","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",237
"56","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"56","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"56","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"56","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",48
"56","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",183
"56","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",194
"56","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"56","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"56","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"56","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",32
"56","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",157
"56","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",166
"56","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"56","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"56","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"56","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",33
"56","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",120
"56","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",146
"56","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"56","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"56","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"56","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",23
"56","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",116
"56","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",132
"56","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"56","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",39
"56","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"56","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",27
"56","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",101
"56","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",144
"56","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"56","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",6
"56","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"56","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",20
"56","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",119
"56","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",205
"56","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"56","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"56","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"56","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",31
"56","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",138
"56","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",218
"56","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"56","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"56","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",8
"56","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",39
"56","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",160
"56","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",81
"56","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"56","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"56","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"56","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",12
"56","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",60
"56","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",109
"56","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"56","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"56","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"56","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",29
"56","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",75
"56","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",153
"56","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"56","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"56","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"56","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",20
"56","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",133
"56","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",209
"56","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"56","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"56","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"56","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",33
"56","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",166
"56","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",149
"56","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"56","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"56","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"56","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",34
"56","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",117
"56","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",234
"56","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"56","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"56","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"56","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",51
"56","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",169
