"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"72","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",36
"72","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",20
"72","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",431
"72","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",21
"72","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",6
"72","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",266
"72","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",61
"72","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",39
"72","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",34
"72","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",312
"72","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",13
"72","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",0
"72","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",173
"72","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",47
"72","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",34
"72","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",22
"72","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",292
"72","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",4
"72","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",6
"72","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",197
"72","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",33
"72","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",25
"72","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",15
"72","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",126
"72","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",1
"72","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",0
"72","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",96
"72","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",8
"72","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",6
"72","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",145
"72","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",2
"72","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",1
"72","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",102
"72","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",13
"72","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",6
"72","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",1
"72","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",210
"72","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",4
"72","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",6
"72","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",145
"72","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",19
"72","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",27
"72","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",13
"72","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",216
"72","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",5
"72","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",3
"72","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",164
"72","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",17
"72","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",18
"72","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",4
"72","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",264
"72","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",5
"72","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",2
"72","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",199
"72","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",25
"72","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",14
"72","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",168
"72","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",3
"72","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",7
"72","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",141
"72","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",16
"72","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",6
"72","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",2
"72","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",139
"72","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",2
"72","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",1
"72","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",111
"72","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",8
"72","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",8
"72","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",107
"72","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",2
"72","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",2
"72","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",91
"72","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",2
"72","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",9
"72","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",154
"72","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",2
"72","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",2
"72","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",118
"72","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",7
"72","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",10
"72","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",0
"72","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",0
"72","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",0
"72","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",0
"72","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",0
"72","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",0
"72","084","New York","COMBINED INTO 081/72","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",0
"72","084","New York","COMBINED INTO 081/72","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","084","New York","COMBINED INTO 081/72","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",0
"72","084","New York","COMBINED INTO 081/72","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",0
"72","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",165
"72","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",0
"72","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",1
"72","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",136
"72","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",9
"72","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",8
"72","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",108
"72","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",0
"72","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",0
"72","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",92
"72","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",5
"72","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",3
"72","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",90
"72","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",0
"72","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",0
"72","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",70
"72","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",6
"72","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",5
"72","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",156
"72","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",3
"72","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",1
"72","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",120
"72","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",8
"72","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",10
"72","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",150
"72","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",0
"72","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",1
"72","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",113
"72","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",10
"72","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",10
"72","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",2
"72","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",235
"72","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",11
"72","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",2
"72","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",167
"72","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",20
"72","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",34
"72","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",4
"72","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",203
"72","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",2
"72","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",3
"72","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",142
"72","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",19
"72","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",6
"72","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",165
"72","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",3
"72","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",0
"72","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",142
"72","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",9
"72","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",5
"72","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",144
"72","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",1
"72","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",3
"72","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",117
"72","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",9
"72","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",11
"72","095","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",110
"72","095","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","095","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",4
"72","095","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",0
"72","095","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",83
"72","095","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",10
"72","095","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",14
"72","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",97
"72","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",0
"72","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",3
"72","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",66
"72","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",7
"72","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",12
"72","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",88
"72","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",2
"72","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",3
"72","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",74
"72","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",6
"72","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",3
"72","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",1
