"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"84","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",37
"84","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",41
"84","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",88
"84","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"84","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",2
"84","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",4
"84","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",44
"84","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",35
"84","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",31
"84","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",43
"84","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",3
"84","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",77
"84","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"84","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",3
"84","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",8
"84","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",47
"84","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",27
"84","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",29
"84","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",35
"84","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",51
"84","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"84","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",0
"84","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",2
"84","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",28
"84","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",26
"84","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",31
"84","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",29
"84","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",64
"84","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"84","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",0
"84","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",0
"84","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",29
"84","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",21
"84","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",22
"84","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",28
"84","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",161
"84","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"84","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",1
"84","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",9
"84","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",73
"84","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",62
"84","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",55
"84","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",83
"84","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",1
"84","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",169
"84","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"84","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",4
"84","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",6
"84","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",111
"84","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",70
"84","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",69
"84","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",82
"84","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",42
"84","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"84","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",0
"84","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",0
"84","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",22
"84","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",23
"84","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",23
"84","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",24
"84","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",181
"84","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"84","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",2
"84","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",3
"84","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",90
"84","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",91
"84","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",66
"84","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",95
"84","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",1
"84","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",139
"84","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"84","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",9
"84","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",2
"84","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",80
"84","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",67
"84","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",63
"84","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",69
"84","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",17
"84","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"84","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",0
"84","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",0
"84","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",12
"84","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",7
"84","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",6
"84","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",6
"84","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",143
"84","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"84","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",2
"84","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",1
"84","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",76
"84","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",63
"84","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",64
"84","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",64
"84","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",1
"84","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",18
"84","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"84","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",4
"84","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",1
"84","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",16
"84","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",13
"84","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",16
"84","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",16
"84","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",1
"84","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"84","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",0
"84","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",0
"84","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",0
"84","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",0
"84","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",0
"84","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",0
"84","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",228
"84","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"84","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",5
"84","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",1
"84","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",159
"84","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",133
"84","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",132
"84","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",137
"84","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",1
"84","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",0
"84","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"84","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",0
"84","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",0
"84","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",0
"84","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",0
"84","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",0
"84","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",0
"84","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",163
"84","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"84","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",1
"84","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",3
"84","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",109
"84","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",100
"84","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",99
"84","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",111
"84","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",134
"84","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"84","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",3
"84","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",1
"84","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",76
"84","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",71
"84","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",64
"84","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",83
"84","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",78
"84","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"84","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",0
"84","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",0
"84","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",48
"84","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",38
"84","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",41
"84","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",40
"84","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",8
"84","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",97
"84","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"84","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",0
"84","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",0
"84","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",44
"84","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",32
"84","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",33
"84","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",38
"85","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",299
"85","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"85","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",3
"85","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",2
"85","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",175
"85","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",155
"85","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",161
"85","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",162
"85","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",4
"85","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",221
"85","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"85","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",3
"85","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",1
"85","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",130
"85","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",120
"85","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",120
"85","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",126
"85","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",2
"85","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",231
"85","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"85","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",3
"85","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",3
"85","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",114
"85","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",94
"85","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",102
"85","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",130
"85","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",2
"85","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",128
"85","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"85","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",3
"85","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",1
"85","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",60
"85","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",58
"85","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",56
"85","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",70
"85","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",172
"85","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"85","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",0
"85","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",1
"85","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",91
"85","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",73
"85","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",77
"85","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",94
"85","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",91
"85","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"85","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",0
"85","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",2
"85","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",59
"85","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",57
"85","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",53
"85","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",53
"85","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",152
"85","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"85","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",2
"85","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",2
"85","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",77
"85","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",70
"85","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",64
"85","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",88
"85","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",1
"85","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",196
"85","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
