"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"74","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Scattered",1
"74","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",124
"74","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",5
"74","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",3
"74","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",88
"74","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",24
"74","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",2
"74","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",5
"74","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",1
"74","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",2
"74","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",4
"74","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Scattered",1
"74","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",228
"74","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",8
"74","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",4
"74","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",158
"74","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",34
"74","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",5
"74","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",21
"74","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",2
"74","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",3
"74","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",3
"74","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Scattered",1
"74","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",297
"74","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",14
"74","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",4
"74","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",212
"74","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",39
"74","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",7
"74","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",23
"74","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",8
"74","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",2
"74","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",3
"74","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Scattered",1
"74","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",340
"74","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",12
"74","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",0
"74","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",255
"74","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",44
"74","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",5
"74","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",15
"74","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",4
"74","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",0
"74","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",6
"74","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Scattered",2
"74","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",241
"74","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",3
"74","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",2
"74","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",203
"74","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",9
"74","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",0
"74","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",17
"74","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",3
"74","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",0
"74","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",4
"74","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",190
"74","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",10
"74","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",4
"74","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",142
"74","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",19
"74","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",2
"74","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",10
"74","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",6
"74","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",0
"74","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",2
"74","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Scattered",1
"74","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",310
"74","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",11
"74","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",2
"74","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",221
"74","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",46
"74","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",2
"74","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",11
"74","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",3
"74","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",3
"74","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",4
"74","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",199
"74","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",8
"74","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",0
"74","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",139
"74","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",27
"74","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",5
"74","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",7
"74","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",5
"74","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",3
"74","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",8
"74","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",93
"74","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",6
"74","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",2
"74","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",72
"74","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",17
"74","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",0
"74","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",2
"74","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",1
"74","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",0
"74","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",0
"74","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Scattered",1
"74","096","New York","COMBINED INTO 036/74","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",0
"74","096","New York","COMBINED INTO 036/74","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","096","New York","COMBINED INTO 036/74","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",0
"74","096","New York","COMBINED INTO 036/74","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",0
"74","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",0
"74","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",0
"74","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",0
"74","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",0
"74","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",0
"74","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",0
"74","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",0
"74","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",0
"74","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",0
"74","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",0
"74","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",217
"74","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",14
"74","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",4
"74","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",171
"74","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",28
"74","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",5
"74","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",14
"74","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",3
"74","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",3
"74","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",2
"74","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",227
"74","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",6
"74","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",0
"74","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",178
"74","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",7
"74","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",2
"74","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",24
"74","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",6
"74","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",3
"74","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",2
"74","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",193
"74","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",3
"74","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",2
"74","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",128
"74","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",20
"74","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",0
"74","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",34
"74","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",1
"74","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",5
"74","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",3
"74","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",187
"74","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",2
"74","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",0
"74","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",133
"74","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",27
"74","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",1
"74","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",12
"74","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",0
"74","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",1
"74","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",1
"74","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",112
"74","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",3
"74","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",0
"74","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",72
"74","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",17
"74","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",1
"74","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",3
"74","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",1
"74","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",4
"74","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",8
"74","105","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",256
"74","105","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","105","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",4
"74","105","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",0
"74","105","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",176
"74","105","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",9
"74","105","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",5
"74","105","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",48
"74","105","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",5
"74","105","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",3
"74","105","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",4
"74","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",157
"74","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",5
"74","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",2
"74","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",125
"74","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",3
"74","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",4
"74","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",19
"74","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",3
"74","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",2
"74","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",3
"74","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",149
"74","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",4
"74","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",2
"74","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",101
"74","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",31
"74","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",0
"74","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",4
"74","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",0
"74","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",0
"74","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",3
"75","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",135
"75","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"75","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",5
"75","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",3
"75","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",93
"75","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",14
"75","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",2
"75","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",24
"75","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",0
"75","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",1
"75","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",0
"75","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",195
"75","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"75","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",8
"75","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",2
"75","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",132
"75","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",38
"75","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",5
"75","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",13
"75","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",2
"75","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",0
"75","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",6
"75","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Scattered",2
"75","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",213
"75","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"75","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",10
"75","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",3
"75","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",152
"75","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",35
"75","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",1
"75","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",12
"75","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",1
