"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"51","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",4
"51","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",0
"51","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",0
"51","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",1
"51","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",0
"51","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",5
"51","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",12
"51","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",3
"51","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",8
"51","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",3
"51","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",1
"51","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",1
"51","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",1
"51","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",52
"51","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",0
"51","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",1
"51","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",30
"51","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",2
"51","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",4
"51","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",4
"51","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",2
"51","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",200
"51","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",2
"51","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",6
"51","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",140
"51","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",14
"51","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",10
"51","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",8
"51","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",13
"51","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Scattered",1
"51","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",155
"51","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",1
"51","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",1
"51","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",109
"51","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",6
"51","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",4
"51","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",11
"51","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",13
"51","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",159
"51","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",0
"51","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",1
"51","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",101
"51","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",7
"51","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",10
"51","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",15
"51","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",8
"51","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Scattered",2
"51","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",105
"51","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",1
"51","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",1
"51","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",64
"51","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",5
"51","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",16
"51","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",10
"51","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",6
"51","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Scattered",1
"51","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",135
"51","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",3
"51","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"51","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",91
"51","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",3
"51","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",7
"51","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",6
"51","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",4
"51","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",71
"51","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",1
"51","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",2
"51","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",48
"51","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",2
"51","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",3
"51","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",16
"51","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",0
"51","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",168
"51","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",2
"51","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",1
"51","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",122
"51","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",1
"51","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",9
"51","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",8
"51","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",5
"51","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",132
"51","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",2
"51","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"51","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",94
"51","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",2
"51","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",4
"51","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",9
"51","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",7
"51","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",205
"51","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",4
"51","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"51","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",135
"51","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",4
"51","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",9
"51","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",6
"51","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",13
"51","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",201
"51","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",3
"51","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",2
"51","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",151
"51","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",1
"51","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",9
"51","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",23
"51","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",5
"51","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",190
"51","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",4
"51","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",1
"51","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",148
"51","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",3
"51","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",13
"51","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",19
"51","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",6
"51","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Scattered",1
"51","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",118
"51","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",1
"51","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",2
"51","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",86
"51","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",1
"51","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",7
"51","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",3
"51","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",8
"51","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",105
"51","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",0
"51","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",1
"51","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",60
"51","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",6
"51","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",7
"51","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",8
"51","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",12
"51","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Scattered",1
"51","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",86
"51","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",3
"51","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"51","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",57
"51","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",8
"51","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",7
"51","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",3
"51","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",6
"51","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",210
"51","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",2
"51","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",1
"51","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",133
"51","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",11
"51","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",16
"51","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",19
"51","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",17
"51","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",56
"51","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",6
"51","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",1
"51","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",34
"51","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",6
"51","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",1
"51","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",5
"51","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",2
"51","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",117
"51","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",0
"51","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"51","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",75
"51","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",1
"51","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",5
"51","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",14
"51","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",4
"51","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Scattered",1
"51","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",259
"51","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",5
"51","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",6
"51","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",158
"51","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",14
"51","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",27
"51","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",38
"51","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",8
"51","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Scattered",1
"51","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",266
"51","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",4
"51","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",1
"51","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",180
"51","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",9
"51","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",10
"51","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",59
"51","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",1
"51","085","Kings","COMBINED INTO 058/51","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",0
"51","085","Kings","COMBINED INTO 058/51","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","085","Kings","COMBINED INTO 058/51","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",0
"51","085","Kings","COMBINED INTO 058/51","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"51","086","Kings","COMBINED INTO 010/51","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",0
"51","086","Kings","COMBINED INTO 010/51","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","086","Kings","COMBINED INTO 010/51","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",0
"51","086","Kings","COMBINED INTO 010/51","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"51","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",0
"51","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",0
"51","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"51","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",0
"51","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",0
"51","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",0
"51","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",0
"51","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",0
"52","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",48
"52","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"52","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",1
"52","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",1
"52","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",37
"52","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",1
"52","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",1
"52","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",7
"52","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",1
"52","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",17
"52","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"52","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",0
"52","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"52","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",14
"52","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",1
"52","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",0
"52","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",0
"52","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",1
"52","106","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",14
"52","106","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"52","106","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",0
"52","106","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",1
