"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"31","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",140
"31","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"31","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",5
"31","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",2
"31","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",91
"31","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",4
"31","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",109
"31","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"31","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",8
"31","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"31","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",76
"31","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",103
"31","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"31","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",2
"31","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"31","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",91
"31","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",0
"31","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"31","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",0
"31","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"31","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",0
"31","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",0
"31","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"31","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",0
"31","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"31","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",0
"31","070","Queens","COMBINED INTO 065/31","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",0
"31","070","Queens","COMBINED INTO 065/31","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"31","070","Queens","COMBINED INTO 065/31","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",0
"31","070","Queens","COMBINED INTO 065/31","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"31","076","Queens","COMBINED INTO 065/31","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",0
"31","076","Queens","COMBINED INTO 065/31","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"31","076","Queens","COMBINED INTO 065/31","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",0
"31","076","Queens","COMBINED INTO 065/31","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"31","077","Queens","COMBINED INTO 020/31","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",0
"31","077","Queens","COMBINED INTO 020/31","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"31","077","Queens","COMBINED INTO 020/31","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",0
"31","077","Queens","COMBINED INTO 020/31","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"31","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",213
"31","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"31","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",5
"31","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",2
"31","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",177
"31","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",79
"31","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"31","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",2
"31","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"31","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",67
"31","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",122
"31","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"31","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",2
"31","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"31","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",98
"31","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",144
"31","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"31","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",3
"31","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"31","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",117
"32","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",225
"32","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"32","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",10
"32","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"32","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",195
"32","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",200
"32","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"32","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",6
"32","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"32","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",162
"32","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",2
"32","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",245
"32","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"32","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",2
"32","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"32","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",206
"32","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",79
"32","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"32","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",1
"32","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"32","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",76
"32","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",0
"32","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"32","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",0
"32","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"32","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",0
"35","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",48
"35","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"35","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",1
"35","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"35","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",37
"37","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",0
"37","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"37","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",0
"37","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"37","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",0
"37","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",51
"37","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"37","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",1
"37","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",2
"37","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",36
"37","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",1
"37","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",176
"37","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"37","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",2
"37","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"37","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",109
"37","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",5
"37","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",147
"37","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"37","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",1
"37","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"37","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",86
"37","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",205
"37","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"37","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",2
"37","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"37","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",120
"37","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",205
"37","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"37","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",3
"37","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"37","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",129
"37","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",2
"37","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",181
"37","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"37","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",6
"37","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"37","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",109
"37","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",1
"37","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",187
"37","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"37","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",2
"37","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",3
"37","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",126
"37","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",210
"37","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"37","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",6
"37","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",2
"37","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",167
"37","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",242
"37","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"37","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",3
"37","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",3
"37","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",164
"37","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",1
"37","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",216
"37","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"37","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",2
"37","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",4
"37","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",158
"37","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",5
"37","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"37","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",0
"37","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"37","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",5
"37","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",93
"37","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"37","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",0
"37","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"37","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",66
"37","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",54
"37","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"37","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",2
"37","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",2
"37","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",42
"37","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",1
"37","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",75
"37","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"37","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",3
"37","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"37","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",56
"37","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",1
"37","055","Queens","COMBINED INTO 051/37","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",0
"37","055","Queens","COMBINED INTO 051/37","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"37","055","Queens","COMBINED INTO 051/37","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",0
"37","055","Queens","COMBINED INTO 051/37","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"37","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",156
"37","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"37","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",1
"37","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",3
"37","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",126
"37","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",2
"37","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",152
"37","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"37","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",2
"37","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"37","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",115
"37","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",216
"37","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"37","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",0
"37","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",5
"37","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",173
"37","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",2
"37","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",229
"37","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"37","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",4
"37","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",4
"37","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",200
"37","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",2
"37","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",21
"37","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"37","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",1
"37","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"37","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",17
"37","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",120
"37","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"37","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",6
"37","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",2
"37","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",83
"37","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",1
"37","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",180
"37","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"37","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",3
"37","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",2
"37","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",120
"37","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",3
"37","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",158
"37","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"37","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",0
"37","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"37","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",110
"37","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",153
"37","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"37","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",2
"37","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",2
