"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"62","078","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",2
"62","078","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",42
"62","078","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",283
"62","078","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",39
"62","078","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",7
"62","078","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",3
"62","078","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",3
"62","078","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Scattered",4
"62","079","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",210
"62","079","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","079","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",4
"62","079","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",3
"62","079","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",36
"62","079","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",151
"62","079","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",15
"62","079","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",2
"62","079","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",2
"62","079","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",2
"62","080","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",340
"62","080","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","080","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",4
"62","080","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",5
"62","080","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",55
"62","080","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",245
"62","080","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",18
"62","080","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",8
"62","080","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",7
"62","080","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",2
"62","080","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Scattered",1
"62","081","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",336
"62","081","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","081","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",12
"62","081","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",4
"62","081","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",46
"62","081","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",247
"62","081","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",24
"62","081","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",1
"62","081","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",7
"62","081","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",1
"62","082","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",374
"62","082","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","082","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",9
"62","082","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",5
"62","082","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",44
"62","082","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",271
"62","082","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",48
"62","082","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",3
"62","082","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",6
"62","082","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",2
"62","083","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",349
"62","083","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","083","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",3
"62","083","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",7
"62","083","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",50
"62","083","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",255
"62","083","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",35
"62","083","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",4
"62","083","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",1
"62","083","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",1
"62","084","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",395
"62","084","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","084","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",9
"62","084","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",1
"62","084","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",46
"62","084","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",273
"62","084","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",54
"62","084","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",5
"62","084","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",5
"62","084","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",5
"62","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",332
"62","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",19
"62","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",5
"62","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",55
"62","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",238
"62","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",33
"62","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",11
"62","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",5
"62","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",0
"62","087","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",0
"62","087","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","087","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",0
"62","087","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",0
"62","087","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",0
"62","087","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",0
"62","087","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",0
"62","087","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",0
"62","087","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",0
"62","087","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",0
"62","088","Richmond","COMBINED INTO 009/63","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",0
"62","088","Richmond","COMBINED INTO 009/63","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","088","Richmond","COMBINED INTO 009/63","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",0
"62","088","Richmond","COMBINED INTO 009/63","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",0
"63","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",405
"63","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"63","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",9
"63","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",2
"63","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",92
"63","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",264
"63","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",34
"63","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",5
"63","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",5
"63","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",0
"63","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",353
"63","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"63","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",10
"63","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",2
"63","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",146
"63","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",164
"63","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",18
"63","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",16
"63","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",4
"63","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",0
"63","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",263
"63","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"63","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",10
"63","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",1
"63","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",109
"63","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",126
"63","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",11
"63","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",4
"63","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",5
"63","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",1
"63","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",369
"63","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"63","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",19
"63","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",3
"63","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",74
"63","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",263
"63","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",30
"63","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",5
"63","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",4
"63","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",1
"63","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",336
"63","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"63","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",9
"63","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",2
"63","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",70
"63","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",236
"63","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",20
"63","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",3
"63","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",4
"63","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",0
"63","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Scattered",1
"63","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",349
"63","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"63","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",16
"63","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",0
"63","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",87
"63","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",214
"63","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",39
"63","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",7
"63","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",2
"63","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",3
"63","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",226
"63","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"63","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",7
"63","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",1
"63","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",88
"63","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",105
"63","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",17
"63","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",5
"63","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",5
"63","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",2
"63","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Scattered",2
"63","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",279
"63","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"63","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",11
"63","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",7
"63","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",66
"63","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",185
"63","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",20
"63","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",6
"63","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",4
"63","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",3
"63","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",25
"63","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"63","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",3
"63","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",1
"63","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",2
"63","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",23
"63","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",2
"63","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",0
"63","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",0
"63","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",0
"63","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",279
"63","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"63","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",15
"63","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",0
"63","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",101
"63","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",153
"63","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",21
"63","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",6
"63","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",3
"63","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",0
"63","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",200
"63","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"63","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",15
"63","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",4
"63","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",69
"63","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",101
"63","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",25
"63","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",4
"63","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",4
"63","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",3
"63","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",279
"63","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"63","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",8
"63","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",3
"63","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",117
"63","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",125
"63","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",16
"63","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",7
"63","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",4
"63","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",4
"63","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",240
"63","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"63","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",13
"63","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",0
"63","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",82
"63","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",125
"63","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",15
"63","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",9
"63","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",6
"63","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",0
"63","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Scattered",1
"63","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",316
"63","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"63","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",10
"63","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",5
"63","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",97
"63","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",169
