"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"52","105","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",272
"52","105","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","105","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",6
"52","105","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",5
"52","105","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",245
"52","105","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",8
"52","107","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",255
"52","107","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","107","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",0
"52","107","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",7
"52","107","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",226
"52","107","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",17
"52","107","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",1
"52","108","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",270
"52","108","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","108","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",3
"52","108","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",5
"52","108","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",232
"52","108","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",28
"52","109","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",162
"52","109","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","109","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",4
"52","109","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",0
"52","109","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",136
"52","109","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",16
"52","109","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",1
"52","115","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",233
"52","115","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","115","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",8
"52","115","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",4
"52","115","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",193
"52","115","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",21
"52","115","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",1
"52","117","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",264
"52","117","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","117","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",8
"52","117","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",2
"52","117","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",219
"52","117","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",24
"52","120","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",0
"52","120","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","120","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",0
"52","120","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",0
"52","120","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",0
"52","120","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",0
"53","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",52
"53","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"53","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",0
"53","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",0
"53","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",37
"53","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",4
"53","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",2
"53","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",68
"53","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"53","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",1
"53","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",0
"53","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",53
"53","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",6
"53","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",0
"53","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"53","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",0
"53","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",0
"53","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",0
"53","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",0
"57","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",109
"57","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"57","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",2
"57","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",1
"57","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",104
"57","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",3
"57","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",1
"57","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",48
"57","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"57","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",3
"57","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",0
"57","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",40
"57","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",3
"57","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",40
"57","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"57","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",1
"57","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",0
"57","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",33
"57","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",6
"57","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",12
"57","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"57","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",0
"57","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",0
"57","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",8
"57","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",4
"57","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",199
"57","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"57","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",1
"57","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",5
"57","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",170
"57","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",21
"57","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",2
"57","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",122
"57","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"57","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",0
"57","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",2
"57","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",99
"57","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",15
"57","102","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",207
"57","102","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"57","102","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",4
"57","102","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",4
"57","102","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",179
"57","102","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",21
"57","102","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",3
