"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"62","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",2
"62","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",1
"62","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",1
"62","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"62","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",365
"62","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"62","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",13
"62","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",5
"62","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",27
"62","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",311
"62","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",20
"62","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",1
"62","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",2
"62","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",3
"62","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",12
"62","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",4
"62","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",1
"62","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",1
"62","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",333
"62","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"62","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",10
"62","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",3
"62","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",58
"62","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",228
"62","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",29
"62","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",2
"62","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",5
"62","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",7
"62","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",8
"62","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",2
"62","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"62","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",3
"62","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",409
"62","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"62","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",7
"62","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",4
"62","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",51
"62","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",303
"62","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",41
"62","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",0
"62","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",1
"62","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",5
"62","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",14
"62","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"62","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",3
"62","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"62","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",302
"62","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"62","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",14
"62","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",3
"62","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",45
"62","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",231
"62","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",32
"62","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",0
"62","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",1
"62","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",2
"62","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",1
"62","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",2
"62","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"62","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"62","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",1
"62","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",225
"62","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"62","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",7
"62","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",2
"62","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",35
"62","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",162
"62","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",26
"62","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",0
"62","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",0
"62","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",4
"62","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",4
"62","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"62","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"62","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",1
"62","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",250
"62","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"62","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",5
"62","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",2
"62","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",25
"62","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",196
"62","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",24
"62","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",1
"62","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",2
"62","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",2
"62","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",2
"62","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",1
"62","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"62","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"62","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",363
"62","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"62","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",12
"62","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",2
"62","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",47
"62","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",276
"62","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",35
"62","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",1
"62","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",4
"62","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",2
"62","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",3
"62","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",1
"62","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",1
"62","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"62","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",2
"62","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",255
"62","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"62","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",6
"62","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",6
"62","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",32
"62","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",201
"62","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",16
"62","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",2
"62","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",1
"62","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",3
"62","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",3
"62","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",3
"62","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"62","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",4
"62","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",354
"62","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"62","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",11
"62","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",5
"62","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",49
"62","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",258
"62","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",31
"62","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",6
"62","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",5
"62","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",6
"62","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",9
"62","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",3
"62","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"62","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"62","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",2
"62","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",233
"62","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"62","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",5
"62","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",1
"62","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",31
"62","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",178
"62","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",16
"62","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",0
"62","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",2
"62","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",4
"62","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",5
"62","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"62","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"62","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",1
"62","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",1
"62","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",363
"62","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"62","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",10
"62","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",6
"62","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",49
"62","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",271
"62","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",31
"62","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",0
"62","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",2
"62","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",9
"62","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",5
"62","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",3
"62","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",2
"62","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",4
"62","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",1
"62","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",364
"62","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"62","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",12
"62","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",1
"62","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",55
"62","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",260
"62","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",30
"62","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",1
"62","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",2
"62","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",6
"62","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",3
"62","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",7
"62","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",1
"62","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",4
"62","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",2
"62","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",277
"62","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"62","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",7
"62","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",4
"62","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",31
"62","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",215
"62","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",23
"62","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",0
"62","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",1
"62","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",0
"62","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",9
"62","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",5
"62","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",1
"62","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"62","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",1
"62","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",272
"62","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"62","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",2
"62","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",2
"62","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",31
"62","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",206
"62","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",22
"62","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",1
"62","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",1
"62","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",5
"62","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",5
"62","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",4
"62","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"62","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"62","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",1
"62","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",300
"62","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"62","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",8
"62","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",9
"62","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",37
"62","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",223
"62","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",35
"62","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",1
"62","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",1
"62","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",5
"62","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",12
"62","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"62","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",1
"62","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",2
"62","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",378
"62","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"62","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",18
"62","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",2
"62","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",30
"62","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",314
"62","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",38
"62","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",0
"62","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",5
"62","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",5
"62","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",0
"62","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",2
