"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"86","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",49
"86","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",3
"86","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",0
"86","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",2
"86","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",0
"86","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",129
"86","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"86","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",3
"86","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",2
"86","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",108
"86","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",2
"86","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",0
"86","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",12
"86","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",4
"86","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",148
"86","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"86","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",2
"86","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",4
"86","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",123
"86","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",3
"86","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",3
"86","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",9
"86","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",0
"86","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",117
"86","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"86","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",2
"86","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",1
"86","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",105
"86","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",6
"86","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",0
"86","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",7
"86","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",0
"86","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",137
"86","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"86","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",3
"86","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",2
"86","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",118
"86","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",6
"86","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",0
"86","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",8
"86","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",0
"86","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",120
"86","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"86","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",1
"86","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",1
"86","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",98
"86","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",5
"86","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",1
"86","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",9
"86","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",0
"86","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",207
"86","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"86","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",3
"86","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",6
"86","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",172
"86","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",6
"86","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",2
"86","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",15
"86","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",5
"86","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",134
"86","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"86","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",7
"86","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",3
"86","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",100
"86","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",2
"86","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",1
"86","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",29
"86","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",4
"86","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",109
"86","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"86","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",4
"86","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",2
"86","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",87
"86","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",5
"86","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",3
"86","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",14
"86","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",0
"86","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",11
"86","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"86","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",1
"86","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",1
"86","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",9
"86","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",0
"86","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",0
"86","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",2
"86","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",1
"86","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",80
"86","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"86","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",1
"86","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",4
"86","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",54
"86","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",1
"86","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",2
"86","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",21
"86","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",0
"86","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",111
"86","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"86","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",2
"86","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",0
"86","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",87
"86","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",2
"86","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",1
"86","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",9
"86","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",7
"86","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",179
"86","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"86","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",3
"86","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",7
"86","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",155
"86","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",5
"86","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",4
"86","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",15
"86","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",0
"86","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",71
"86","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"86","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",2
"86","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",1
"86","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",61
"86","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",1
"86","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",0
"86","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",5
"86","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",0
"86","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",117
"86","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"86","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",4
"86","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",1
"86","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",103
"86","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",7
"86","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",1
"86","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",8
"86","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",0
"86","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",119
"86","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"86","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",2
"86","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",1
"86","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",97
"86","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",4
"86","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",1
"86","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",13
"86","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",1
"86","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",69
"86","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"86","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",0
"86","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",1
"86","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",56
"86","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",1
"86","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",0
"86","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",6
"86","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",1
"86","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",133
"86","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"86","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",2
"86","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",2
"86","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",107
"86","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",3
"86","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",0
"86","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",15
"86","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",0
