"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"60","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",1
"60","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",0
"60","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",158
"60","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",11
"60","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",6
"60","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",159
"60","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",3
"60","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",0
"60","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",143
"60","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",6
"60","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",1
"60","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",283
"60","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",5
"60","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",5
"60","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",219
"60","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",47
"60","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",5
"60","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",302
"60","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",2
"60","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",1
"60","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",251
"60","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",17
"60","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",5
"60","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",167
"60","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",3
"60","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",1
"60","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",154
"60","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",6
"60","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",2
"60","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",205
"60","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",3
"60","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",3
"60","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",176
"60","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",8
"60","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",4
"60","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",284
"60","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",2
"60","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",6
"60","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",240
"60","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",16
"60","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",7
"60","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",213
"60","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",6
"60","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",6
"60","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",192
"60","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",10
"60","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",3
"60","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",234
"60","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",4
"60","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",3
"60","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",213
"60","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",11
"60","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",8
"60","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Scattered",2
"60","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",370
"60","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",3
"60","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",6
"60","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",312
"60","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",33
"60","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",15
"60","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Scattered",1
"60","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",314
"60","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",5
"60","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",1
"60","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",269
"60","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",18
"60","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",10
"60","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",231
"60","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",0
"60","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",7
"60","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",202
"60","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",10
"60","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",13
"60","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",234
"60","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",2
"60","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",2
"60","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",204
"60","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",7
"60","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",7
"60","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Scattered",1
"60","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",196
"60","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",2
"60","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",5
"60","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",167
"60","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",15
"60","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",12
"60","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",124
"60","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",0
"60","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",1
"60","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",115
"60","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",5
"60","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",3
"60","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",211
"60","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",3
"60","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",0
"60","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",197
"60","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",3
"60","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",2
"60","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",97
"60","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",1
"60","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",1
"60","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",88
"60","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",2
"60","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",1
"60","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",170
"60","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",2
"60","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",2
"60","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",142
"60","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",8
"60","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",5
"60","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Scattered",1
"60","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",135
"60","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",1
"60","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",5
"60","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",124
"60","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",6
"60","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",4
