"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"68","114","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",0
"68","114","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",0
"68","114","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",69
"68","114","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",3
"68","114","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",1
"68","114","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",2
"68","114","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",1
"68","114","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"68","114","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"68","115","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",101
"68","115","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","115","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",2
"68","115","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",1
"68","115","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",77
"68","115","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",3
"68","115","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",5
"68","115","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",2
"68","115","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",1
"68","115","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"68","115","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
